type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/9lnzopno,Untitled,"Thu, 15 Dec 2016 13:32:35 +0000",,"MULTIPOLYGON(((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)), ((6.434534 51.659792,6.434534 51.672129,6.455970 51.672129,6.455970 51.659792,6.434534 51.659792)))","","",""

    snapshot,http://fieldpapers.org/snapshots/35qacq30,Page C4 of Untitled,"Tue, 27 Jun 2017 07:38:51 +0000",http://fieldpapers.org/snapshots/9lnzopno?user=19080,"POLYGON((6.447400 51.666000,6.447400 51.668000,6.451680 51.668000,6.451680 51.666000,6.447400 51.666000))",http://fieldpapers.org/atlases/9lnzopno/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/108rop0d,Page D5 of Untitled,"Tue, 27 Jun 2017 07:38:48 +0000",http://fieldpapers.org/snapshots/9lnzopno?user=19080,"POLYGON((6.451680 51.663900,6.451680 51.666000,6.455970 51.666000,6.455970 51.663900,6.451680 51.663900))",http://fieldpapers.org/atlases/9lnzopno/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/4u92pm2y,Page C5 of Untitled,"Tue, 27 Jun 2017 07:38:44 +0000",http://fieldpapers.org/snapshots/9lnzopno?user=19080,"POLYGON((6.451680 51.666000,6.451680 51.668000,6.455970 51.668000,6.455970 51.666000,6.451680 51.666000))",http://fieldpapers.org/atlases/9lnzopno/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/37vbq3wv,Page B4 of Untitled,"Tue, 27 Jun 2017 07:38:40 +0000",http://fieldpapers.org/snapshots/9lnzopno?user=19080,"POLYGON((6.447400 51.668000,6.447400 51.670100,6.451680 51.670100,6.451680 51.668000,6.447400 51.668000))",http://fieldpapers.org/atlases/9lnzopno/B4,"",""

