type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/29fmaozv,Mapping Raymi Nov2015 Saberes Nomadas - OSMpe,"Sat, 14 Nov 2015 14:40:39 +0000",http://fieldpapers.org/atlases/29fmaozv?user=2914,"MULTIPOLYGON(((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)), ((-77.101364 -12.049142,-77.101364 -12.034536,-77.074327 -12.034536,-77.074327 -12.049142,-77.101364 -12.049142)))","","",""

    snapshot,http://fieldpapers.org/snapshots/19d3vaxz,Page D3 of Mapping Raymi Nov2015 Saberes Nomadas - OSMpe,"Mon, 16 Nov 2015 06:46:08 +0000",http://fieldpapers.org/snapshots/29fmaozv?user=2914,"POLYGON((-77.093600 -12.046200,-77.093600 -12.043300,-77.089800 -12.043300,-77.089800 -12.046200,-77.093600 -12.046200))",http://fieldpapers.org/atlases/29fmaozv/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/1t3dddgy,Page C1 of Mapping Raymi Nov2015 Saberes Nomadas - OSMpe,"Mon, 16 Nov 2015 06:43:30 +0000",http://fieldpapers.org/snapshots/29fmaozv?user=2914,"POLYGON((-77.101400 -12.043300,-77.101400 -12.040400,-77.097500 -12.040400,-77.097500 -12.043300,-77.101400 -12.043300))",http://fieldpapers.org/atlases/29fmaozv/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/4481xve5,Page D1 of Mapping Raymi Nov2015 Saberes Nomadas - OSMpe,"Mon, 16 Nov 2015 06:39:13 +0000",http://fieldpapers.org/snapshots/29fmaozv?user=2914,"POLYGON((-77.101400 -12.046200,-77.101400 -12.043300,-77.097500 -12.043300,-77.097500 -12.046200,-77.101400 -12.046200))",http://fieldpapers.org/atlases/29fmaozv/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/27ogl4z9,Page B1 of Mapping Raymi Nov2015 Saberes Nomadas - OSMpe,"Mon, 16 Nov 2015 06:35:34 +0000",http://fieldpapers.org/snapshots/29fmaozv?user=2914,"POLYGON((-77.101400 -12.040400,-77.101400 -12.037500,-77.097500 -12.037500,-77.097500 -12.040400,-77.101400 -12.040400))",http://fieldpapers.org/atlases/29fmaozv/B1,"",""

