type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1pfqze99,Untitled,"Tue, 17 Oct 2017 07:31:34 +0000",http://fieldpapers.org/atlases/1pfqze99?user=19403,"MULTIPOLYGON(((120.552474 24.079909,120.552474 24.084116,120.554647 24.084116,120.554647 24.079909,120.552474 24.079909)), ((120.552474 24.079909,120.552474 24.084116,120.554647 24.084116,120.554647 24.079909,120.552474 24.079909)), ((120.552474 24.079909,120.552474 24.084116,120.554647 24.084116,120.554647 24.079909,120.552474 24.079909)), ((120.552474 24.079909,120.552474 24.084116,120.554647 24.084116,120.554647 24.079909,120.552474 24.079909)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5xgh9xks,Page B1 of Untitled,"Tue, 31 Oct 2017 05:17:51 +0000",,"POLYGON((120.552000 24.081300,120.552000 24.082700,120.555000 24.082700,120.555000 24.081300,120.552000 24.081300))",http://fieldpapers.org/atlases/1pfqze99/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/7jdf1bq3,Page A1 of Untitled,"Tue, 31 Oct 2017 05:14:24 +0000",,"POLYGON((120.552000 24.082700,120.552000 24.084100,120.555000 24.084100,120.555000 24.082700,120.552000 24.082700))",http://fieldpapers.org/atlases/1pfqze99/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4fmguywv,Page A1 of Untitled,"Tue, 31 Oct 2017 05:05:22 +0000",,"POLYGON((120.552000 24.082700,120.552000 24.084100,120.555000 24.084100,120.555000 24.082700,120.552000 24.082700))",http://fieldpapers.org/atlases/1pfqze99/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2wcpgppq,Page B1 of Untitled,"Tue, 31 Oct 2017 02:46:42 +0000",,"POLYGON((120.552000 24.081300,120.552000 24.082700,120.555000 24.082700,120.555000 24.081300,120.552000 24.081300))",http://fieldpapers.org/atlases/1pfqze99/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/49nwpbya,Page A1 of Untitled,"Tue, 31 Oct 2017 02:23:21 +0000",,"POLYGON((120.552000 24.082700,120.552000 24.084100,120.555000 24.084100,120.555000 24.082700,120.552000 24.082700))",http://fieldpapers.org/atlases/1pfqze99/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4hoal9t5,Page A1 of Untitled,"Tue, 24 Oct 2017 08:07:13 +0000",,"POLYGON((120.552000 24.082700,120.552000 24.084100,120.555000 24.084100,120.555000 24.082700,120.552000 24.082700))",http://fieldpapers.org/atlases/1pfqze99/A1,"",""
