type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/2561pyms,174_B20,"Wed,  3 Jun 2020 04:38:57 +0000",,"MULTIPOLYGON(((77.632291 12.905908,77.632291 12.912601,77.635531 12.912601,77.635531 12.905908,77.632291 12.905908)), ((77.632291 12.905908,77.632291 12.912601,77.635531 12.912601,77.635531 12.905908,77.632291 12.905908)), ((77.632291 12.905908,77.632291 12.912601,77.635531 12.912601,77.635531 12.905908,77.632291 12.905908)), ((77.632291 12.905908,77.632291 12.912601,77.635531 12.912601,77.635531 12.905908,77.632291 12.905908)))","","",""

    snapshot,https://fieldpapers.org/snapshots/72x4fppx,Page A1 of 174_B20,"Sat, 28 Aug 2021 10:23:47 +0000",,"POLYGON((77.632300 12.910400,77.632300 12.912600,77.635500 12.912600,77.635500 12.910400,77.632300 12.910400))",https://fieldpapers.org/atlases/2561pyms/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/36ge3jjs,Page A1 of 174_B20,"Sat, 28 Aug 2021 10:23:36 +0000",,"POLYGON((77.632300 12.910400,77.632300 12.912600,77.635500 12.912600,77.635500 12.910400,77.632300 12.910400))",https://fieldpapers.org/atlases/2561pyms/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5pet2h9h,Page A1 of 174_B20,"Sun, 22 Aug 2021 10:27:25 +0000",,"POLYGON((77.632300 12.910400,77.632300 12.912600,77.635500 12.912600,77.635500 12.910400,77.632300 12.910400))",https://fieldpapers.org/atlases/2561pyms/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4egh7i5a,Page A1 of 174_B20,"Sun, 22 Aug 2021 10:26:09 +0000",,"POLYGON((77.632300 12.910400,77.632300 12.912600,77.635500 12.912600,77.635500 12.910400,77.632300 12.910400))",https://fieldpapers.org/atlases/2561pyms/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1rwvpq87,Page A1 of 174_B20,"Sun, 22 Aug 2021 10:23:42 +0000",,"POLYGON((77.632300 12.910400,77.632300 12.912600,77.635500 12.912600,77.635500 12.910400,77.632300 12.910400))",https://fieldpapers.org/atlases/2561pyms/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1b7zlmsw,Page A1 of 174_B20,"Sun, 22 Aug 2021 10:10:24 +0000",,"POLYGON((77.632300 12.910400,77.632300 12.912600,77.635500 12.912600,77.635500 12.910400,77.632300 12.910400))",https://fieldpapers.org/atlases/2561pyms/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1x205wgt,Page A1 of 174_B20,"Sun, 22 Aug 2021 10:08:56 +0000",,"POLYGON((77.632300 12.910400,77.632300 12.912600,77.635500 12.912600,77.635500 12.910400,77.632300 12.910400))",https://fieldpapers.org/atlases/2561pyms/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/648sr9xe,Page A1 of 174_B20,"Sun, 22 Aug 2021 10:08:26 +0000",,"POLYGON((77.632300 12.910400,77.632300 12.912600,77.635500 12.912600,77.635500 12.910400,77.632300 12.910400))",https://fieldpapers.org/atlases/2561pyms/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5k95l3kn,Page A1 of 174_B20,"Sun, 22 Aug 2021 10:08:07 +0000",,"POLYGON((77.632300 12.910400,77.632300 12.912600,77.635500 12.912600,77.635500 12.910400,77.632300 12.910400))",https://fieldpapers.org/atlases/2561pyms/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2fb7ggxv,Page A1 of 174_B20,"Sat, 21 Aug 2021 05:26:29 +0000",,"POLYGON((77.632300 12.910400,77.632300 12.912600,77.635500 12.912600,77.635500 12.910400,77.632300 12.910400))",https://fieldpapers.org/atlases/2561pyms/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5muh3kmc,Page A1 of 174_B20,"Sat, 21 Aug 2021 05:26:11 +0000",,"POLYGON((77.632300 12.910400,77.632300 12.912600,77.635500 12.912600,77.635500 12.910400,77.632300 12.910400))",https://fieldpapers.org/atlases/2561pyms/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3g4ptzed,Page A1 of 174_B20,"Sat, 21 Aug 2021 02:53:27 +0000",,"POLYGON((77.632300 12.910400,77.632300 12.912600,77.635500 12.912600,77.635500 12.910400,77.632300 12.910400))",https://fieldpapers.org/atlases/2561pyms/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1gvgporl,Page A1 of 174_B20,"Fri, 12 Jun 2020 12:29:51 +0000",,"POLYGON((77.632300 12.910400,77.632300 12.912600,77.635500 12.912600,77.635500 12.910400,77.632300 12.910400))",https://fieldpapers.org/atlases/2561pyms/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/gn5do1fp,Page A1 of 174_B20,"Fri, 12 Jun 2020 08:41:38 +0000",,"POLYGON((77.632300 12.910400,77.632300 12.912600,77.635500 12.912600,77.635500 12.910400,77.632300 12.910400))",https://fieldpapers.org/atlases/2561pyms/A1,"",""
