type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/25krausv,Untitled,"Mon, 26 Aug 2019 17:25:32 +0000",http://fieldpapers.org/atlases/25krausv?user=21690,"MULTIPOLYGON(((-70.635781 -33.571659,-70.635781 -33.565410,-70.629977 -33.565410,-70.629977 -33.571659,-70.635781 -33.571659)))","","",""

    snapshot,http://fieldpapers.org/snapshots/615zflao,Page A1 of Untitled,"Thu, 29 Aug 2019 02:33:31 +0000",,"POLYGON((-70.635800 -33.571700,-70.635800 -33.565400,-70.630000 -33.565400,-70.630000 -33.571700,-70.635800 -33.571700))",http://fieldpapers.org/atlases/25krausv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/33ricx3o,Page A1 of Untitled,"Thu, 29 Aug 2019 02:33:07 +0000",,"POLYGON((-70.635800 -33.571700,-70.635800 -33.565400,-70.630000 -33.565400,-70.630000 -33.571700,-70.635800 -33.571700))",http://fieldpapers.org/atlases/25krausv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4x1lr841,Page A1 of Untitled,"Thu, 29 Aug 2019 02:23:08 +0000",,"POLYGON((-70.635800 -33.571700,-70.635800 -33.565400,-70.630000 -33.565400,-70.630000 -33.571700,-70.635800 -33.571700))",http://fieldpapers.org/atlases/25krausv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/p6h7g2fb,Page A1 of Untitled,"Thu, 29 Aug 2019 00:57:22 +0000",,"POLYGON((-70.635800 -33.571700,-70.635800 -33.565400,-70.630000 -33.565400,-70.630000 -33.571700,-70.635800 -33.571700))",http://fieldpapers.org/atlases/25krausv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2tivlaa8,Page A1 of Untitled,"Wed, 28 Aug 2019 23:21:26 +0000",,"POLYGON((-70.635800 -33.571700,-70.635800 -33.565400,-70.630000 -33.565400,-70.630000 -33.571700,-70.635800 -33.571700))",http://fieldpapers.org/atlases/25krausv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/14qed64s,Page A1 of Untitled,"Wed, 28 Aug 2019 23:20:38 +0000",,"POLYGON((-70.635800 -33.571700,-70.635800 -33.565400,-70.630000 -33.565400,-70.630000 -33.571700,-70.635800 -33.571700))",http://fieldpapers.org/atlases/25krausv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4jc63zye,Page A1 of Untitled,"Wed, 28 Aug 2019 23:20:22 +0000",,"POLYGON((-70.635800 -33.571700,-70.635800 -33.565400,-70.630000 -33.565400,-70.630000 -33.571700,-70.635800 -33.571700))",http://fieldpapers.org/atlases/25krausv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/rkuqjdlm,Page A1 of Untitled,"Wed, 28 Aug 2019 17:07:58 +0000",,"POLYGON((-70.635800 -33.571700,-70.635800 -33.565400,-70.630000 -33.565400,-70.630000 -33.571700,-70.635800 -33.571700))",http://fieldpapers.org/atlases/25krausv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4u5nzalc,Page A1 of Untitled,"Wed, 28 Aug 2019 17:01:48 +0000",,"POLYGON((-70.635800 -33.571700,-70.635800 -33.565400,-70.630000 -33.565400,-70.630000 -33.571700,-70.635800 -33.571700))",http://fieldpapers.org/atlases/25krausv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/xs12eeaw,Page A1 of Untitled,"Wed, 28 Aug 2019 16:31:33 +0000",,"POLYGON((-70.635800 -33.571700,-70.635800 -33.565400,-70.630000 -33.565400,-70.630000 -33.571700,-70.635800 -33.571700))",http://fieldpapers.org/atlases/25krausv/A1,"",""

