type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/69u1ttl1,Untitled,"Thu, 23 Mar 2017 13:13:25 +0000",,"MULTIPOLYGON(((6.374677 51.263352,6.374677 51.269736,6.387885 51.269736,6.387885 51.263352,6.374677 51.263352)), ((6.374677 51.263352,6.374677 51.269736,6.387885 51.269736,6.387885 51.263352,6.374677 51.263352)), ((6.374677 51.263352,6.374677 51.269736,6.387885 51.269736,6.387885 51.263352,6.374677 51.263352)), ((6.374677 51.263352,6.374677 51.269736,6.387885 51.269736,6.387885 51.263352,6.374677 51.263352)), ((6.374677 51.263352,6.374677 51.269736,6.387885 51.269736,6.387885 51.263352,6.374677 51.263352)))","","",""

    snapshot,http://fieldpapers.org/snapshots/vrgfsmhg,Page A1 of Untitled,"Tue, 27 Jun 2017 07:39:17 +0000",http://fieldpapers.org/snapshots/69u1ttl1?user=19080,"POLYGON((6.374680 51.266500,6.374680 51.269700,6.381280 51.269700,6.381280 51.266500,6.374680 51.266500))",http://fieldpapers.org/atlases/69u1ttl1/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3g2t7mhi,Page A2 of Untitled,"Tue, 27 Jun 2017 07:39:10 +0000",http://fieldpapers.org/snapshots/69u1ttl1?user=19080,"POLYGON((6.381280 51.266500,6.381280 51.269700,6.387880 51.269700,6.387880 51.266500,6.381280 51.266500))",http://fieldpapers.org/atlases/69u1ttl1/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2e1pme87,Page i of Untitled,"Tue, 27 Jun 2017 07:39:06 +0000",http://fieldpapers.org/snapshots/69u1ttl1?user=19080,"POLYGON((6.373360 51.262700,6.373360 51.270400,6.389210 51.270400,6.389210 51.262700,6.373360 51.262700))",http://fieldpapers.org/atlases/69u1ttl1/i,"",""

    snapshot,http://fieldpapers.org/snapshots/421ml82v,Page i of Untitled,"Fri, 23 Jun 2017 10:43:39 +0000",http://fieldpapers.org/snapshots/69u1ttl1?user=19071,"POLYGON((6.373360 51.262700,6.373360 51.270400,6.389210 51.270400,6.389210 51.262700,6.373360 51.262700))",http://fieldpapers.org/atlases/69u1ttl1/i,"",""

    snapshot,http://fieldpapers.org/snapshots/3wqf480a,Page A1 of Untitled,"Fri, 23 Jun 2017 10:43:38 +0000",http://fieldpapers.org/snapshots/69u1ttl1?user=19071,"POLYGON((6.374680 51.266500,6.374680 51.269700,6.381280 51.269700,6.381280 51.266500,6.374680 51.266500))",http://fieldpapers.org/atlases/69u1ttl1/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/494r1416,Page i of Untitled,"Fri, 23 Jun 2017 05:21:45 +0000",http://fieldpapers.org/snapshots/69u1ttl1?user=19071,"POLYGON((6.373360 51.262700,6.373360 51.270400,6.389210 51.270400,6.389210 51.262700,6.373360 51.262700))",http://fieldpapers.org/atlases/69u1ttl1/i,"",""

    snapshot,http://fieldpapers.org/snapshots/7bm0ha95,Page A1 of Untitled,"Fri, 23 Jun 2017 05:21:36 +0000",http://fieldpapers.org/snapshots/69u1ttl1?user=19071,"POLYGON((6.374680 51.266500,6.374680 51.269700,6.381280 51.269700,6.381280 51.266500,6.374680 51.266500))",http://fieldpapers.org/atlases/69u1ttl1/A1,"",""
