type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4zf51n6g,Untitled,"Tue, 17 Oct 2017 07:35:22 +0000",,"MULTIPOLYGON(((120.538371 24.080467,120.538371 24.084674,120.541348 24.084674,120.541348 24.080467,120.538371 24.080467)), ((120.538371 24.080467,120.538371 24.084674,120.541348 24.084674,120.541348 24.080467,120.538371 24.080467)), ((120.538371 24.080467,120.538371 24.084674,120.541348 24.084674,120.541348 24.080467,120.538371 24.080467)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5y3t7v33,Page B1 of Untitled,"Tue,  7 Nov 2017 07:14:42 +0000",http://fieldpapers.org/snapshots/4zf51n6g?user=19409,"POLYGON((120.538000 24.080500,120.538000 24.082600,120.541000 24.082600,120.541000 24.080500,120.538000 24.080500))",http://fieldpapers.org/atlases/4zf51n6g/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/m7xai9td,Page A1 of Untitled,"Tue,  7 Nov 2017 07:10:25 +0000",http://fieldpapers.org/snapshots/4zf51n6g?user=19409,"POLYGON((120.538000 24.082600,120.538000 24.084700,120.541000 24.084700,120.541000 24.082600,120.538000 24.082600))",http://fieldpapers.org/atlases/4zf51n6g/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2204dmfj,Page B1 of Untitled,"Tue, 31 Oct 2017 05:27:35 +0000",http://fieldpapers.org/snapshots/4zf51n6g?user=19409,"POLYGON((120.538000 24.080500,120.538000 24.082600,120.541000 24.082600,120.541000 24.080500,120.538000 24.080500))",http://fieldpapers.org/atlases/4zf51n6g/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3rfubzmb,Page A1 of Untitled,"Tue, 31 Oct 2017 05:24:13 +0000",http://fieldpapers.org/snapshots/4zf51n6g?user=19409,"POLYGON((120.538000 24.082600,120.538000 24.084700,120.541000 24.084700,120.541000 24.082600,120.538000 24.082600))",http://fieldpapers.org/atlases/4zf51n6g/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1nndeskd,Page A1 of Untitled,"Tue, 24 Oct 2017 07:13:30 +0000",http://fieldpapers.org/snapshots/4zf51n6g?user=19409,"POLYGON((120.538000 24.082600,120.538000 24.084700,120.541000 24.084700,120.541000 24.082600,120.538000 24.082600))",http://fieldpapers.org/atlases/4zf51n6g/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2jjtf9o3,Page B1 of Untitled,"Tue, 24 Oct 2017 07:12:31 +0000",http://fieldpapers.org/snapshots/4zf51n6g?user=19409,"POLYGON((120.538000 24.080500,120.538000 24.082600,120.541000 24.082600,120.541000 24.080500,120.538000 24.080500))",http://fieldpapers.org/atlases/4zf51n6g/B1,"",""
