type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/10avcbmm,Spoleto centro,"Tue, 18 Jul 2017 13:25:09 +0000",,"MULTIPOLYGON(((12.731556 42.735500,12.731556 42.740866,12.741888 42.740866,12.741888 42.735500,12.731556 42.735500)), ((12.731556 42.735500,12.731556 42.740866,12.741888 42.740866,12.741888 42.735500,12.731556 42.735500)), ((12.731556 42.735500,12.731556 42.740866,12.741888 42.740866,12.741888 42.735500,12.731556 42.735500)), ((12.731556 42.735500,12.731556 42.740866,12.741888 42.740866,12.741888 42.735500,12.731556 42.735500)), ((12.731556 42.735500,12.731556 42.740866,12.741888 42.740866,12.741888 42.735500,12.731556 42.735500)), ((12.731556 42.735500,12.731556 42.740866,12.741888 42.740866,12.741888 42.735500,12.731556 42.735500)), ((12.731556 42.735500,12.731556 42.740866,12.741888 42.740866,12.741888 42.735500,12.731556 42.735500)), ((12.731556 42.735500,12.731556 42.740866,12.741888 42.740866,12.741888 42.735500,12.731556 42.735500)), ((12.731556 42.735500,12.731556 42.740866,12.741888 42.740866,12.741888 42.735500,12.731556 42.735500)), ((12.731556 42.735500,12.731556 42.740866,12.741888 42.740866,12.741888 42.735500,12.731556 42.735500)))","","",""

    snapshot,http://fieldpapers.org/snapshots/a6ej85c1,Page B1 of Spoleto centro,"Fri, 20 Nov 2020 16:51:43 +0000",,"POLYGON((12.731600 42.737300,12.731600 42.739100,12.735000 42.739100,12.735000 42.737300,12.731600 42.737300))",http://fieldpapers.org/atlases/10avcbmm/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/38fnkbgy,Page B1 of Spoleto centro,"Sun, 17 Sep 2017 08:45:33 +0000",,"POLYGON((12.731600 42.737300,12.731600 42.739100,12.735000 42.739100,12.735000 42.737300,12.731600 42.737300))",http://fieldpapers.org/atlases/10avcbmm/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4rf3377i,Page B1 of Spoleto centro,"Fri, 15 Sep 2017 16:26:47 +0000",,"POLYGON((12.731600 42.737300,12.731600 42.739100,12.735000 42.739100,12.735000 42.737300,12.731600 42.737300))",http://fieldpapers.org/atlases/10avcbmm/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/12tiek58,Page A2 of Spoleto centro,"Sun,  6 Aug 2017 15:24:29 +0000",,"POLYGON((12.735000 42.739100,12.735000 42.740900,12.738400 42.740900,12.738400 42.739100,12.735000 42.739100))",http://fieldpapers.org/atlases/10avcbmm/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/dmda025n,Page B1 of Spoleto centro,"Sat, 22 Jul 2017 13:02:43 +0000",,"POLYGON((12.731600 42.737300,12.731600 42.739100,12.735000 42.739100,12.735000 42.737300,12.731600 42.737300))",http://fieldpapers.org/atlases/10avcbmm/B1,"",""
