type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/462g1i9i,"AlayData @ Intramuros¹ , ODD24","Tue, 13 Feb 2024 05:11:09 +0000",https://fieldpapers.org/atlases/462g1i9i?user=9878,"MULTIPOLYGON(((120.968657 14.585182,120.968657 14.595648,120.980136 14.595648,120.980136 14.585182,120.968657 14.585182)), ((120.968657 14.585182,120.968657 14.595648,120.980136 14.595648,120.980136 14.585182,120.968657 14.585182)), ((120.968657 14.585182,120.968657 14.595648,120.980136 14.595648,120.980136 14.585182,120.968657 14.585182)), ((120.968657 14.585182,120.968657 14.595648,120.980136 14.595648,120.980136 14.585182,120.968657 14.585182)), ((120.968657 14.585182,120.968657 14.595648,120.980136 14.595648,120.980136 14.585182,120.968657 14.585182)), ((120.968657 14.585182,120.968657 14.595648,120.980136 14.595648,120.980136 14.585182,120.968657 14.585182)), ((120.968657 14.585182,120.968657 14.595648,120.980136 14.595648,120.980136 14.585182,120.968657 14.585182)), ((120.968657 14.585182,120.968657 14.595648,120.980136 14.595648,120.980136 14.585182,120.968657 14.585182)), ((120.968657 14.585182,120.968657 14.595648,120.980136 14.595648,120.980136 14.585182,120.968657 14.585182)), ((120.968657 14.585182,120.968657 14.595648,120.980136 14.595648,120.980136 14.585182,120.968657 14.585182)), ((120.968657 14.585182,120.968657 14.595648,120.980136 14.595648,120.980136 14.585182,120.968657 14.585182)), ((120.968657 14.585182,120.968657 14.595648,120.980136 14.595648,120.980136 14.585182,120.968657 14.585182)), ((120.968657 14.585182,120.968657 14.595648,120.980136 14.595648,120.980136 14.585182,120.968657 14.585182)))","","",""

    snapshot,https://fieldpapers.org/snapshots/gdm1zfhu,"Page B2 of AlayData @ Intramuros¹ , ODD24","Fri, 15 Mar 2024 09:00:55 +0000",,"POLYGON((120.972000 14.590400,120.972000 14.593000,120.976000 14.593000,120.976000 14.590400,120.972000 14.590400))",https://fieldpapers.org/atlases/462g1i9i/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/2w4q8alr,"Page D2 of AlayData @ Intramuros¹ , ODD24","Mon, 11 Mar 2024 10:16:42 +0000",https://fieldpapers.org/snapshots/462g1i9i?user=9878,"POLYGON((120.972000 14.585200,120.972000 14.587800,120.976000 14.587800,120.976000 14.585200,120.972000 14.585200))",https://fieldpapers.org/atlases/462g1i9i/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/5wh9byvn,"Page D3 of AlayData @ Intramuros¹ , ODD24","Mon, 11 Mar 2024 10:12:37 +0000",,"POLYGON((120.976000 14.585200,120.976000 14.587800,120.980000 14.587800,120.980000 14.585200,120.976000 14.585200))",https://fieldpapers.org/atlases/462g1i9i/D3,"",""

    snapshot,https://fieldpapers.org/snapshots/4lmp9tlw,"Page B3 of AlayData @ Intramuros¹ , ODD24","Mon, 11 Mar 2024 04:40:25 +0000",https://fieldpapers.org/snapshots/462g1i9i?user=9878,"POLYGON((120.976000 14.590400,120.976000 14.593000,120.980000 14.593000,120.980000 14.590400,120.976000 14.590400))",https://fieldpapers.org/atlases/462g1i9i/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/1enrqu5u,"Page C2 of AlayData @ Intramuros¹ , ODD24","Mon, 11 Mar 2024 04:40:25 +0000",https://fieldpapers.org/snapshots/462g1i9i?user=9878,"POLYGON((120.972000 14.587800,120.972000 14.590400,120.976000 14.590400,120.976000 14.587800,120.972000 14.587800))",https://fieldpapers.org/atlases/462g1i9i/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/4smq0jrl,"Page D2 of AlayData @ Intramuros¹ , ODD24","Mon, 11 Mar 2024 04:40:25 +0000",https://fieldpapers.org/snapshots/462g1i9i?user=9878,"POLYGON((120.972000 14.585200,120.972000 14.587800,120.976000 14.587800,120.976000 14.585200,120.972000 14.585200))",https://fieldpapers.org/atlases/462g1i9i/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/1f1ma0s2,"Page D3 of AlayData @ Intramuros¹ , ODD24","Mon, 11 Mar 2024 04:40:25 +0000",https://fieldpapers.org/snapshots/462g1i9i?user=9878,"POLYGON((120.976000 14.585200,120.976000 14.587800,120.980000 14.587800,120.980000 14.585200,120.976000 14.585200))",https://fieldpapers.org/atlases/462g1i9i/D3,"",""
