type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4e2bu1ds,"Xejuyub, Guatemala","Fri, 29 Sep 2017 17:23:49 +0000",http://fieldpapers.org/atlases/4e2bu1ds?user=19294,"MULTIPOLYGON(((-91.429832 14.658807,-91.429832 14.668626,-91.422644 14.668626,-91.422644 14.658807,-91.429832 14.658807)))","","",""

    snapshot,http://fieldpapers.org/snapshots/64mt3kxq,"Page A1 of Xejuyub, Guatemala","Fri, 19 Apr 2019 21:28:45 +0000",http://fieldpapers.org/snapshots/4e2bu1ds?user=19294,"POLYGON((-91.429800 14.658800,-91.429800 14.668600,-91.422600 14.668600,-91.422600 14.658800,-91.429800 14.658800))",http://fieldpapers.org/atlases/4e2bu1ds/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3hulf6xk,"Page A1 of Xejuyub, Guatemala","Fri, 19 Apr 2019 21:23:31 +0000",http://fieldpapers.org/snapshots/4e2bu1ds?user=19294,"POLYGON((-91.429800 14.658800,-91.429800 14.668600,-91.422600 14.668600,-91.422600 14.658800,-91.429800 14.658800))",http://fieldpapers.org/atlases/4e2bu1ds/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1oj124o6,"Page A1 of Xejuyub, Guatemala","Fri, 19 Apr 2019 20:04:35 +0000",http://fieldpapers.org/snapshots/4e2bu1ds?user=19294,"POLYGON((-91.429800 14.658800,-91.429800 14.668600,-91.422600 14.668600,-91.422600 14.658800,-91.429800 14.658800))",http://fieldpapers.org/atlases/4e2bu1ds/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/28qqzfwi,"Page A1 of Xejuyub, Guatemala","Fri, 19 Apr 2019 17:06:56 +0000",,"POLYGON((-91.429800 14.658800,-91.429800 14.668600,-91.422600 14.668600,-91.422600 14.658800,-91.429800 14.658800))",http://fieldpapers.org/atlases/4e2bu1ds/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1hgqla81,"Page A1 of Xejuyub, Guatemala","Tue, 12 Mar 2019 10:01:30 +0000",http://fieldpapers.org/snapshots/4e2bu1ds?user=19294,"POLYGON((-91.429800 14.658800,-91.429800 14.668600,-91.422600 14.668600,-91.422600 14.658800,-91.429800 14.658800))",http://fieldpapers.org/atlases/4e2bu1ds/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/60wnwe91,"Page A1 of Xejuyub, Guatemala","Tue, 12 Mar 2019 09:52:11 +0000",http://fieldpapers.org/snapshots/4e2bu1ds?user=19294,"POLYGON((-91.429800 14.658800,-91.429800 14.668600,-91.422600 14.668600,-91.422600 14.658800,-91.429800 14.658800))",http://fieldpapers.org/atlases/4e2bu1ds/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/66lbytg2,"Page A1 of Xejuyub, Guatemala","Wed, 13 Feb 2019 15:53:45 +0000",http://fieldpapers.org/snapshots/4e2bu1ds?user=19294,"POLYGON((-91.429800 14.658800,-91.429800 14.668600,-91.422600 14.668600,-91.422600 14.658800,-91.429800 14.658800))",http://fieldpapers.org/atlases/4e2bu1ds/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4cilxerk,"Page A1 of Xejuyub, Guatemala","Wed, 13 Feb 2019 15:51:35 +0000",,"POLYGON((-91.429800 14.658800,-91.429800 14.668600,-91.422600 14.668600,-91.422600 14.658800,-91.429800 14.658800))",http://fieldpapers.org/atlases/4e2bu1ds/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/vkcvovm3,"Page A1 of Xejuyub, Guatemala","Tue, 23 Jan 2018 22:17:52 +0000",http://fieldpapers.org/snapshots/4e2bu1ds?user=19294,"POLYGON((-91.429800 14.658800,-91.429800 14.668600,-91.422600 14.668600,-91.422600 14.658800,-91.429800 14.658800))",http://fieldpapers.org/atlases/4e2bu1ds/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4znov0sj,"Page A1 of Xejuyub, Guatemala","Mon,  4 Dec 2017 17:19:18 +0000",http://fieldpapers.org/snapshots/4e2bu1ds?user=19294,"POLYGON((-91.429800 14.658800,-91.429800 14.668600,-91.422600 14.668600,-91.422600 14.658800,-91.429800 14.658800))",http://fieldpapers.org/atlases/4e2bu1ds/A1,"",""
