type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1x220io8,Innenstadt Hünfeld,"Mon,  3 Aug 2020 12:41:45 +0000",http://fieldpapers.org/atlases/1x220io8?user=23467,"MULTIPOLYGON(((9.759550 50.670871,9.759550 50.679913,9.768798 50.679913,9.768798 50.670871,9.759550 50.670871)), ((9.759550 50.670871,9.759550 50.679913,9.768798 50.679913,9.768798 50.670871,9.759550 50.670871)), ((9.759550 50.670871,9.759550 50.679913,9.768798 50.679913,9.768798 50.670871,9.759550 50.670871)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3tkawfu8,Page A1 of Innenstadt Hünfeld,"Wed,  5 Aug 2020 21:29:06 +0000",,"POLYGON((9.759550 50.675400,9.759550 50.679900,9.768800 50.679900,9.768800 50.675400,9.759550 50.675400))",http://fieldpapers.org/atlases/1x220io8/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5m7sfolq,Page B1 of Innenstadt Hünfeld,"Wed,  5 Aug 2020 21:25:25 +0000",http://fieldpapers.org/snapshots/1x220io8?user=23467,"POLYGON((9.759550 50.670900,9.759550 50.675400,9.768800 50.675400,9.768800 50.670900,9.759550 50.670900))",http://fieldpapers.org/atlases/1x220io8/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/szhth1lc,Page A1 of Innenstadt Hünfeld,"Wed,  5 Aug 2020 21:22:50 +0000",,"POLYGON((9.759550 50.675400,9.759550 50.679900,9.768800 50.679900,9.768800 50.675400,9.759550 50.675400))",http://fieldpapers.org/atlases/1x220io8/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/u2s2figi,Page A1 of Innenstadt Hünfeld,"Wed,  5 Aug 2020 21:22:05 +0000",,"POLYGON((9.759550 50.675400,9.759550 50.679900,9.768800 50.679900,9.768800 50.675400,9.759550 50.675400))",http://fieldpapers.org/atlases/1x220io8/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/ce5wp0ax,Page A1 of Innenstadt Hünfeld,"Wed,  5 Aug 2020 21:20:56 +0000",,"POLYGON((9.759550 50.675400,9.759550 50.679900,9.768800 50.679900,9.768800 50.675400,9.759550 50.675400))",http://fieldpapers.org/atlases/1x220io8/A1,"",""
