type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2ux27des,Untitled,"Wed,  6 Jun 2018 08:37:37 +0000",,"MULTIPOLYGON(((121.603149 23.975249,121.603149 23.978401,121.606126 23.978401,121.606126 23.975249,121.603149 23.975249)), ((121.603149 23.975249,121.603149 23.978401,121.606126 23.978401,121.606126 23.975249,121.603149 23.975249)), ((121.603149 23.975249,121.603149 23.978401,121.606126 23.978401,121.606126 23.975249,121.603149 23.975249)), ((121.603149 23.975249,121.603149 23.978401,121.606126 23.978401,121.606126 23.975249,121.603149 23.975249)), ((121.603149 23.975249,121.603149 23.978401,121.606126 23.978401,121.606126 23.975249,121.603149 23.975249)), ((121.603149 23.975249,121.603149 23.978401,121.606126 23.978401,121.606126 23.975249,121.603149 23.975249)), ((121.603149 23.975249,121.603149 23.978401,121.606126 23.978401,121.606126 23.975249,121.603149 23.975249)))","","",""

    snapshot,http://fieldpapers.org/snapshots/63hjtzdc,Page C2 of Untitled,"Thu, 14 Jun 2018 07:09:48 +0000",,"POLYGON((121.605000 23.975200,121.605000 23.976300,121.606000 23.976300,121.606000 23.975200,121.605000 23.975200))",http://fieldpapers.org/atlases/2ux27des/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/2gwqwbml,Page B2 of Untitled,"Thu, 14 Jun 2018 07:06:02 +0000",,"POLYGON((121.605000 23.976300,121.605000 23.977400,121.606000 23.977400,121.606000 23.976300,121.605000 23.976300))",http://fieldpapers.org/atlases/2ux27des/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/48yay90l,Page C2 of Untitled,"Thu, 14 Jun 2018 06:54:43 +0000",,"POLYGON((121.605000 23.975200,121.605000 23.976300,121.606000 23.976300,121.606000 23.975200,121.605000 23.975200))",http://fieldpapers.org/atlases/2ux27des/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/354g0d69,Page C2 of Untitled,"Thu, 14 Jun 2018 06:49:52 +0000",,"POLYGON((121.605000 23.975200,121.605000 23.976300,121.606000 23.976300,121.606000 23.975200,121.605000 23.975200))",http://fieldpapers.org/atlases/2ux27des/C2,"",""

