type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/t38949nf,Zimbabwe Red Cross Training Center,"Tue, 17 Mar 2015 18:42:40 +0000",https://fieldpapers.org/atlases/t38949nf?user=9832,"MULTIPOLYGON(((30.975040 -17.856941,30.975040 -17.853765,30.978774 -17.853765,30.978774 -17.856941,30.975040 -17.856941)), ((30.975040 -17.856941,30.975040 -17.853765,30.978774 -17.853765,30.978774 -17.856941,30.975040 -17.856941)), ((30.975040 -17.856941,30.975040 -17.853765,30.978774 -17.853765,30.978774 -17.856941,30.975040 -17.856941)), ((30.975040 -17.856941,30.975040 -17.853765,30.978774 -17.853765,30.978774 -17.856941,30.975040 -17.856941)), ((30.975040 -17.856941,30.975040 -17.853765,30.978774 -17.853765,30.978774 -17.856941,30.975040 -17.856941)), ((30.975040 -17.856941,30.975040 -17.853765,30.978774 -17.853765,30.978774 -17.856941,30.975040 -17.856941)), ((30.975040 -17.856941,30.975040 -17.853765,30.978774 -17.853765,30.978774 -17.856941,30.975040 -17.856941)), ((30.975040 -17.856941,30.975040 -17.853765,30.978774 -17.853765,30.978774 -17.856941,30.975040 -17.856941)), ((30.975040 -17.856941,30.975040 -17.853765,30.978774 -17.853765,30.978774 -17.856941,30.975040 -17.856941)), ((30.975040 -17.856941,30.975040 -17.853765,30.978774 -17.853765,30.978774 -17.856941,30.975040 -17.856941)), ((30.975040 -17.856941,30.975040 -17.853765,30.978774 -17.853765,30.978774 -17.856941,30.975040 -17.856941)), ((30.975040 -17.856941,30.975040 -17.853765,30.978774 -17.853765,30.978774 -17.856941,30.975040 -17.856941)), ((30.975040 -17.856941,30.975040 -17.853765,30.978774 -17.853765,30.978774 -17.856941,30.975040 -17.856941)))","","",""

    snapshot,https://fieldpapers.org/snapshots/mqzdps53,Page A1 of Zimbabwe Red Cross Training Center,"Wed, 18 Mar 2015 13:03:49 +0000",,"POLYGON((30.974800 -17.854800,30.974800 -17.853600,30.976500 -17.853600,30.976500 -17.854800,30.974800 -17.854800))",https://fieldpapers.org/atlases/t38949nf/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/vv2833bs,Page A1 of Zimbabwe Red Cross Training Center,"Wed, 18 Mar 2015 12:57:16 +0000",,"POLYGON((30.974800 -17.854800,30.974800 -17.853600,30.976500 -17.853600,30.976500 -17.854800,30.974800 -17.854800))",https://fieldpapers.org/atlases/t38949nf/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/pcqwh2b8,Page C2 of Zimbabwe Red Cross Training Center,"Wed, 18 Mar 2015 12:07:17 +0000",,"POLYGON((30.976100 -17.856400,30.976100 -17.855100,30.977800 -17.855100,30.977800 -17.856400,30.976100 -17.856400))",https://fieldpapers.org/atlases/t38949nf/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/75kfcctp,Page C3 of Zimbabwe Red Cross Training Center,"Wed, 18 Mar 2015 12:05:30 +0000",,"POLYGON((30.977300 -17.856400,30.977300 -17.855100,30.979000 -17.855100,30.979000 -17.856400,30.977300 -17.856400))",https://fieldpapers.org/atlases/t38949nf/C3,"",""

    snapshot,https://fieldpapers.org/snapshots/kz39cnpc,Page C2 of Zimbabwe Red Cross Training Center,"Wed, 18 Mar 2015 12:05:27 +0000",https://fieldpapers.org/snapshots/t38949nf?user=9832,"POLYGON((30.976100 -17.856400,30.976100 -17.855100,30.977800 -17.855100,30.977800 -17.856400,30.976100 -17.856400))",https://fieldpapers.org/atlases/t38949nf/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/p3xhz4zl,Page C1 of Zimbabwe Red Cross Training Center,"Wed, 18 Mar 2015 12:00:54 +0000",,"POLYGON((30.974800 -17.856400,30.974800 -17.855100,30.976500 -17.855100,30.976500 -17.856400,30.974800 -17.856400))",https://fieldpapers.org/atlases/t38949nf/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/n525svvw,Page D1 of Zimbabwe Red Cross Training Center,"Wed, 18 Mar 2015 12:00:45 +0000",,"POLYGON((30.974800 -17.857200,30.974800 -17.855900,30.976500 -17.855900,30.976500 -17.857200,30.974800 -17.857200))",https://fieldpapers.org/atlases/t38949nf/D1,"",""

    snapshot,https://fieldpapers.org/snapshots/phnf75tv,Page B3 of Zimbabwe Red Cross Training Center,"Wed, 18 Mar 2015 11:52:27 +0000",,"POLYGON((30.977300 -17.855600,30.977300 -17.854300,30.979000 -17.854300,30.979000 -17.855600,30.977300 -17.855600))",https://fieldpapers.org/atlases/t38949nf/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/fpf99qh3,Page B1 of Zimbabwe Red Cross Training Center,"Wed, 18 Mar 2015 11:46:17 +0000",,"POLYGON((30.974800 -17.855600,30.974800 -17.854300,30.976500 -17.854300,30.976500 -17.855600,30.974800 -17.855600))",https://fieldpapers.org/atlases/t38949nf/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/8hmcx7p2,Page A3 of Zimbabwe Red Cross Training Center,"Wed, 18 Mar 2015 11:44:37 +0000",,"POLYGON((30.977300 -17.854800,30.977300 -17.853600,30.979000 -17.853600,30.979000 -17.854800,30.977300 -17.854800))",https://fieldpapers.org/atlases/t38949nf/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/546sqhld,Page A2 of Zimbabwe Red Cross Training Center,"Wed, 18 Mar 2015 11:43:42 +0000",,"POLYGON((30.976100 -17.854800,30.976100 -17.853600,30.977800 -17.853600,30.977800 -17.854800,30.976100 -17.854800))",https://fieldpapers.org/atlases/t38949nf/A2,"",""
