type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/9wr3zgz9,hul area test,"Tue, 14 May 2013 09:33:20 +0000",http://fieldpapers.org/atlases/9wr3zgz9?user=3131,"MULTIPOLYGON(((78.439377 17.401139,78.439377 17.406524,78.451769 17.406524,78.451769 17.401139,78.439377 17.401139)), ((78.439377 17.401139,78.439377 17.406524,78.451769 17.406524,78.451769 17.401139,78.439377 17.401139)), ((78.439377 17.401139,78.439377 17.406524,78.451769 17.406524,78.451769 17.401139,78.439377 17.401139)), ((78.439377 17.401139,78.439377 17.406524,78.451769 17.406524,78.451769 17.401139,78.439377 17.401139)), ((78.439377 17.401139,78.439377 17.406524,78.451769 17.406524,78.451769 17.401139,78.439377 17.401139)), ((78.439377 17.401139,78.439377 17.406524,78.451769 17.406524,78.451769 17.401139,78.439377 17.401139)), ((78.439377 17.401139,78.439377 17.406524,78.451769 17.406524,78.451769 17.401139,78.439377 17.401139)))","","",""

    snapshot,http://fieldpapers.org/snapshots/wl4h2v8v,Page B3 of hul area test,"Thu, 23 May 2013 06:03:35 +0000",,"POLYGON((78.446900 17.400400,78.446900 17.404600,78.452500 17.404600,78.452500 17.400400,78.446900 17.400400))",http://fieldpapers.org/atlases/9wr3zgz9/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/frpzpttq,Page A1 of hul area test,"Tue, 21 May 2013 05:24:57 +0000",,"POLYGON((78.438600 17.403100,78.438600 17.407200,78.444200 17.407200,78.444200 17.403100,78.438600 17.403100))",http://fieldpapers.org/atlases/9wr3zgz9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/qsc4q3t4,Page B2 of hul area test,"Tue, 21 May 2013 05:14:33 +0000",,"POLYGON((78.442800 17.400400,78.442800 17.404600,78.448400 17.404600,78.448400 17.400400,78.442800 17.400400))",http://fieldpapers.org/atlases/9wr3zgz9/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/gmcbsx3f,Page B1 of hul area test,"Tue, 21 May 2013 05:14:26 +0000",,"POLYGON((78.438600 17.400400,78.438600 17.404600,78.444200 17.404600,78.444200 17.400400,78.438600 17.400400))",http://fieldpapers.org/atlases/9wr3zgz9/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/kpzz7k7c,Page B3 of hul area test,"Tue, 21 May 2013 05:12:50 +0000",,"POLYGON((78.446900 17.400400,78.446900 17.404600,78.452500 17.404600,78.452500 17.400400,78.446900 17.400400))",http://fieldpapers.org/atlases/9wr3zgz9/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/vphdmhs5,Page A3 of hul area test,"Tue, 14 May 2013 12:26:17 +0000",http://fieldpapers.org/snapshots/9wr3zgz9?user=3131,"POLYGON((78.446900 17.403100,78.446900 17.407200,78.452500 17.407200,78.452500 17.403100,78.446900 17.403100))",http://fieldpapers.org/atlases/9wr3zgz9/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/sr9vr8n3,Page A2 of hul area test,"Tue, 14 May 2013 12:25:27 +0000",http://fieldpapers.org/snapshots/9wr3zgz9?user=4615,"POLYGON((78.442800 17.403100,78.442800 17.407200,78.448400 17.407200,78.448400 17.403100,78.442800 17.403100))",http://fieldpapers.org/atlases/9wr3zgz9/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/t6kx2k7k,Page A2 of hul area test,"Tue, 14 May 2013 12:23:26 +0000",http://fieldpapers.org/snapshots/9wr3zgz9?user=3131,"POLYGON((78.442800 17.403100,78.442800 17.407200,78.448400 17.407200,78.448400 17.403100,78.442800 17.403100))",http://fieldpapers.org/atlases/9wr3zgz9/A2,"",""
