type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/59s215th,世大運選手村C區,"Wed,  1 May 2019 02:29:02 +0000",http://fieldpapers.org/atlases/59s215th?user=20909,"MULTIPOLYGON(((121.376862 25.073195,121.376862 25.075950,121.381159 25.075950,121.381159 25.073195,121.376862 25.073195)), ((121.376862 25.073195,121.376862 25.075950,121.381159 25.075950,121.381159 25.073195,121.376862 25.073195)), ((121.376862 25.073195,121.376862 25.075950,121.381159 25.075950,121.381159 25.073195,121.376862 25.073195)), ((121.376862 25.073195,121.376862 25.075950,121.381159 25.075950,121.381159 25.073195,121.376862 25.073195)), ((121.376862 25.073195,121.376862 25.075950,121.381159 25.075950,121.381159 25.073195,121.376862 25.073195)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1m5wr7ci,Page B2 of 世大運選手村C區,"Wed,  8 May 2019 08:39:48 +0000",http://fieldpapers.org/snapshots/59s215th?user=20909,"POLYGON((121.379000 25.073200,121.379000 25.074600,121.381000 25.074600,121.381000 25.073200,121.379000 25.073200))",http://fieldpapers.org/atlases/59s215th/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3o8ps7yw,Page B1 of 世大運選手村C區,"Wed,  8 May 2019 08:37:20 +0000",http://fieldpapers.org/snapshots/59s215th?user=20909,"POLYGON((121.377000 25.073200,121.377000 25.074600,121.379000 25.074600,121.379000 25.073200,121.377000 25.073200))",http://fieldpapers.org/atlases/59s215th/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5q3uibkt,Page A2 of 世大運選手村C區,"Wed,  8 May 2019 08:33:58 +0000",http://fieldpapers.org/snapshots/59s215th?user=20909,"POLYGON((121.379000 25.074600,121.379000 25.076000,121.381000 25.076000,121.381000 25.074600,121.379000 25.074600))",http://fieldpapers.org/atlases/59s215th/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/e70d4v4t,Page A1 of 世大運選手村C區,"Wed,  8 May 2019 08:28:16 +0000",http://fieldpapers.org/snapshots/59s215th?user=20909,"POLYGON((121.377000 25.074600,121.377000 25.076000,121.379000 25.076000,121.379000 25.074600,121.377000 25.074600))",http://fieldpapers.org/atlases/59s215th/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2i5zef3q,Page B2 of 世大運選手村C區,"Wed,  8 May 2019 03:11:04 +0000",http://fieldpapers.org/snapshots/59s215th?user=20909,"POLYGON((121.379000 25.073200,121.379000 25.074600,121.381000 25.074600,121.381000 25.073200,121.379000 25.073200))",http://fieldpapers.org/atlases/59s215th/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1xp81o91,Page B1 of 世大運選手村C區,"Wed,  8 May 2019 03:06:43 +0000",http://fieldpapers.org/snapshots/59s215th?user=20909,"POLYGON((121.377000 25.073200,121.377000 25.074600,121.379000 25.074600,121.379000 25.073200,121.377000 25.073200))",http://fieldpapers.org/atlases/59s215th/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/p3nx9dh1,Page B2 of 世大運選手村C區,"Fri,  3 May 2019 04:30:58 +0000",,"POLYGON((121.379000 25.073200,121.379000 25.074600,121.381000 25.074600,121.381000 25.073200,121.379000 25.073200))",http://fieldpapers.org/atlases/59s215th/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4y8e376p,Page B2 of 世大運選手村C區,"Fri,  3 May 2019 03:29:40 +0000",http://fieldpapers.org/snapshots/59s215th?user=20909,"POLYGON((121.379000 25.073200,121.379000 25.074600,121.381000 25.074600,121.381000 25.073200,121.379000 25.073200))",http://fieldpapers.org/atlases/59s215th/B2,"",""
