type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/69yiw558,Untitled,"Tue,  7 Feb 2017 01:33:12 +0000",,"MULTIPOLYGON(((-76.419525 3.125775,-76.419525 3.328357,-76.026077 3.328357,-76.026077 3.125775,-76.419525 3.125775)), ((-76.419525 3.125775,-76.419525 3.328357,-76.026077 3.328357,-76.026077 3.125775,-76.419525 3.125775)), ((-76.419525 3.125775,-76.419525 3.328357,-76.026077 3.328357,-76.026077 3.125775,-76.419525 3.125775)), ((-76.419525 3.125775,-76.419525 3.328357,-76.026077 3.328357,-76.026077 3.125775,-76.419525 3.125775)), ((-76.419525 3.125775,-76.419525 3.328357,-76.026077 3.328357,-76.026077 3.125775,-76.419525 3.125775)), ((-76.419525 3.125775,-76.419525 3.328357,-76.026077 3.328357,-76.026077 3.125775,-76.419525 3.125775)), ((-76.419525 3.125775,-76.419525 3.328357,-76.026077 3.328357,-76.026077 3.125775,-76.419525 3.125775)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5lngx2mk,Page B3 of Untitled,"Fri, 17 Feb 2017 14:58:05 +0000",,"POLYGON((-76.157200 3.125780,-76.157200 3.227070,-76.026100 3.227070,-76.026100 3.125780,-76.157200 3.125780))",http://fieldpapers.org/atlases/69yiw558/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/10lhnp03,Page B2 of Untitled,"Fri, 17 Feb 2017 14:57:04 +0000",,"POLYGON((-76.288400 3.125780,-76.288400 3.227070,-76.157200 3.227070,-76.157200 3.125780,-76.288400 3.125780))",http://fieldpapers.org/atlases/69yiw558/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/upp8iloh,Page B2 of Untitled,"Fri, 17 Feb 2017 14:35:36 +0000",,"POLYGON((-76.288400 3.125780,-76.288400 3.227070,-76.157200 3.227070,-76.157200 3.125780,-76.288400 3.125780))",http://fieldpapers.org/atlases/69yiw558/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5ec17rg6,Page B1 of Untitled,"Fri, 17 Feb 2017 14:34:52 +0000",,"POLYGON((-76.419500 3.125780,-76.419500 3.227070,-76.288400 3.227070,-76.288400 3.125780,-76.419500 3.125780))",http://fieldpapers.org/atlases/69yiw558/B1,"",""

