type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3w9y3fhd,Batakada_GND_184C_part2,"Mon, 14 Sep 2020 17:54:45 +0000",,"MULTIPOLYGON(((80.352480 6.627842,80.352480 6.646087,80.364347 6.646087,80.364347 6.627842,80.352480 6.627842)), ((80.352480 6.627842,80.352480 6.646087,80.364347 6.646087,80.364347 6.627842,80.352480 6.627842)), ((80.352480 6.627842,80.352480 6.646087,80.364347 6.646087,80.364347 6.627842,80.352480 6.627842)), ((80.352480 6.627842,80.352480 6.646087,80.364347 6.646087,80.364347 6.627842,80.352480 6.627842)), ((80.352480 6.627842,80.352480 6.646087,80.364347 6.646087,80.364347 6.627842,80.352480 6.627842)), ((80.352480 6.627842,80.352480 6.646087,80.364347 6.646087,80.364347 6.627842,80.352480 6.627842)), ((80.352480 6.627842,80.352480 6.646087,80.364347 6.646087,80.364347 6.627842,80.352480 6.627842)), ((80.352480 6.627842,80.352480 6.646087,80.364347 6.646087,80.364347 6.627842,80.352480 6.627842)), ((80.352480 6.627842,80.352480 6.646087,80.364347 6.646087,80.364347 6.627842,80.352480 6.627842)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1i1ra2xm,Page D2 of Batakada_GND_184C_part2,"Mon,  5 Oct 2020 10:58:24 +0000",http://fieldpapers.org/snapshots/3w9y3fhd?user=24025,"POLYGON((80.358400 6.627840,80.358400 6.632400,80.364300 6.632400,80.364300 6.627840,80.358400 6.627840))",http://fieldpapers.org/atlases/3w9y3fhd/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/3p6dsbw5,Page D1 of Batakada_GND_184C_part2,"Mon,  5 Oct 2020 10:56:45 +0000",http://fieldpapers.org/snapshots/3w9y3fhd?user=24025,"POLYGON((80.352500 6.627840,80.352500 6.632400,80.358400 6.632400,80.358400 6.627840,80.352500 6.627840))",http://fieldpapers.org/atlases/3w9y3fhd/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/4xs1lo6k,Page C2 of Batakada_GND_184C_part2,"Mon,  5 Oct 2020 10:55:36 +0000",http://fieldpapers.org/snapshots/3w9y3fhd?user=24025,"POLYGON((80.358400 6.632400,80.358400 6.636960,80.364300 6.636960,80.364300 6.632400,80.358400 6.632400))",http://fieldpapers.org/atlases/3w9y3fhd/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/44m32kj4,Page C1 of Batakada_GND_184C_part2,"Mon,  5 Oct 2020 10:54:27 +0000",http://fieldpapers.org/snapshots/3w9y3fhd?user=24025,"POLYGON((80.352500 6.632400,80.352500 6.636960,80.358400 6.636960,80.358400 6.632400,80.352500 6.632400))",http://fieldpapers.org/atlases/3w9y3fhd/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/2w1e21wd,Page B2 of Batakada_GND_184C_part2,"Mon,  5 Oct 2020 10:53:18 +0000",http://fieldpapers.org/snapshots/3w9y3fhd?user=24025,"POLYGON((80.358400 6.636960,80.358400 6.641530,80.364300 6.641530,80.364300 6.636960,80.358400 6.636960))",http://fieldpapers.org/atlases/3w9y3fhd/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/400hbl7n,Page B1 of Batakada_GND_184C_part2,"Mon,  5 Oct 2020 10:51:54 +0000",http://fieldpapers.org/snapshots/3w9y3fhd?user=24025,"POLYGON((80.352500 6.636960,80.352500 6.641530,80.358400 6.641530,80.358400 6.636960,80.352500 6.636960))",http://fieldpapers.org/atlases/3w9y3fhd/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/14dsruwy,Page A2 of Batakada_GND_184C_part2,"Mon,  5 Oct 2020 10:50:50 +0000",http://fieldpapers.org/snapshots/3w9y3fhd?user=24025,"POLYGON((80.358400 6.641530,80.358400 6.646090,80.364300 6.646090,80.364300 6.641530,80.358400 6.641530))",http://fieldpapers.org/atlases/3w9y3fhd/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3vqsqr5m,Page A1 of Batakada_GND_184C_part2,"Mon,  5 Oct 2020 10:49:04 +0000",http://fieldpapers.org/snapshots/3w9y3fhd?user=24025,"POLYGON((80.352500 6.641530,80.352500 6.646090,80.358400 6.646090,80.358400 6.641530,80.352500 6.641530))",http://fieldpapers.org/atlases/3w9y3fhd/A1,"",""
