type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3gy6fl1r,Avusathapitiya,"Mon, 22 Oct 2018 06:17:59 +0000",,"MULTIPOLYGON(((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)), ((80.433569 8.667494,80.433569 8.715601,80.483608 8.715601,80.483608 8.667494,80.433569 8.667494)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5xv8jft6,Page D4 of Avusathapitiya,"Wed,  6 Mar 2019 05:03:42 +0000",,"POLYGON((80.452300 8.698110,80.452300 8.702480,80.458600 8.702480,80.458600 8.698110,80.452300 8.698110))",http://fieldpapers.org/atlases/3gy6fl1r/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/1898tp33,Page C7 of Avusathapitiya,"Tue,  5 Mar 2019 05:21:45 +0000",,"POLYGON((80.471100 8.702480,80.471100 8.706850,80.477400 8.706850,80.477400 8.702480,80.471100 8.702480))",http://fieldpapers.org/atlases/3gy6fl1r/C7,"",""

    snapshot,http://fieldpapers.org/snapshots/348nws2s,Page D7 of Avusathapitiya,"Fri,  1 Mar 2019 06:30:16 +0000",,"POLYGON((80.471100 8.698110,80.471100 8.702480,80.477400 8.702480,80.477400 8.698110,80.471100 8.698110))",http://fieldpapers.org/atlases/3gy6fl1r/D7,"",""

    snapshot,http://fieldpapers.org/snapshots/506uboph,Page E5 of Avusathapitiya,"Fri,  1 Mar 2019 05:41:45 +0000",,"POLYGON((80.458600 8.693730,80.458600 8.698110,80.464800 8.698110,80.464800 8.693730,80.458600 8.693730))",http://fieldpapers.org/atlases/3gy6fl1r/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/6a7yd18r,Page D6 of Avusathapitiya,"Fri,  1 Mar 2019 05:32:55 +0000",,"POLYGON((80.464800 8.698110,80.464800 8.702480,80.471100 8.702480,80.471100 8.698110,80.464800 8.698110))",http://fieldpapers.org/atlases/3gy6fl1r/D6,"",""

    snapshot,http://fieldpapers.org/snapshots/1nfx5mse,Page D6 of Avusathapitiya,"Fri,  1 Mar 2019 05:25:04 +0000",,"POLYGON((80.464800 8.698110,80.464800 8.702480,80.471100 8.702480,80.471100 8.698110,80.464800 8.698110))",http://fieldpapers.org/atlases/3gy6fl1r/D6,"",""

    snapshot,http://fieldpapers.org/snapshots/4216dhyw,Page D6 of Avusathapitiya,"Fri,  1 Mar 2019 05:17:45 +0000",,"POLYGON((80.464800 8.698110,80.464800 8.702480,80.471100 8.702480,80.471100 8.698110,80.464800 8.698110))",http://fieldpapers.org/atlases/3gy6fl1r/D6,"",""

    snapshot,http://fieldpapers.org/snapshots/5sygfn9u,Page C6 of Avusathapitiya,"Fri,  1 Mar 2019 05:10:36 +0000",,"POLYGON((80.464800 8.702480,80.464800 8.706850,80.471100 8.706850,80.471100 8.702480,80.464800 8.702480))",http://fieldpapers.org/atlases/3gy6fl1r/C6,"",""

    snapshot,http://fieldpapers.org/snapshots/1n3h1rag,Page H7 of Avusathapitiya,"Fri,  1 Mar 2019 05:03:00 +0000",,"POLYGON((80.471100 8.680610,80.471100 8.684990,80.477400 8.684990,80.477400 8.680610,80.471100 8.680610))",http://fieldpapers.org/atlases/3gy6fl1r/H7,"",""

    snapshot,http://fieldpapers.org/snapshots/87r080na,Page E8 of Avusathapitiya,"Fri,  1 Mar 2019 04:58:36 +0000",,"POLYGON((80.477400 8.693730,80.477400 8.698110,80.483600 8.698110,80.483600 8.693730,80.477400 8.693730))",http://fieldpapers.org/atlases/3gy6fl1r/E8,"",""

    snapshot,http://fieldpapers.org/snapshots/38qoj2mf,Page C7 of Avusathapitiya,"Fri,  1 Mar 2019 04:49:22 +0000",,"POLYGON((80.471100 8.702480,80.471100 8.706850,80.477400 8.706850,80.477400 8.702480,80.471100 8.702480))",http://fieldpapers.org/atlases/3gy6fl1r/C7,"",""

    snapshot,http://fieldpapers.org/snapshots/650pzkmh,Page D7 of Avusathapitiya,"Fri,  1 Mar 2019 04:45:51 +0000",,"POLYGON((80.471100 8.698110,80.471100 8.702480,80.477400 8.702480,80.477400 8.698110,80.471100 8.698110))",http://fieldpapers.org/atlases/3gy6fl1r/D7,"",""

    snapshot,http://fieldpapers.org/snapshots/jobi1ome,Page C8 of Avusathapitiya,"Fri,  1 Mar 2019 04:39:11 +0000",,"POLYGON((80.477400 8.702480,80.477400 8.706850,80.483600 8.706850,80.483600 8.702480,80.477400 8.702480))",http://fieldpapers.org/atlases/3gy6fl1r/C8,"",""

    snapshot,http://fieldpapers.org/snapshots/2unhlyv1,Page D6 of Avusathapitiya,"Fri,  1 Mar 2019 04:31:35 +0000",,"POLYGON((80.464800 8.698110,80.464800 8.702480,80.471100 8.702480,80.471100 8.698110,80.464800 8.698110))",http://fieldpapers.org/atlases/3gy6fl1r/D6,"",""

    snapshot,http://fieldpapers.org/snapshots/64njmcxm,Page D7 of Avusathapitiya,"Thu, 28 Feb 2019 10:07:54 +0000",,"POLYGON((80.471100 8.698110,80.471100 8.702480,80.477400 8.702480,80.477400 8.698110,80.471100 8.698110))",http://fieldpapers.org/atlases/3gy6fl1r/D7,"",""

    snapshot,http://fieldpapers.org/snapshots/2izps0xy,Page F6 of Avusathapitiya,"Thu, 28 Feb 2019 10:07:19 +0000",,"POLYGON((80.464800 8.689360,80.464800 8.693730,80.471100 8.693730,80.471100 8.689360,80.464800 8.689360))",http://fieldpapers.org/atlases/3gy6fl1r/F6,"",""

    snapshot,http://fieldpapers.org/snapshots/5l2nkv6b,Page C5 of Avusathapitiya,"Thu, 28 Feb 2019 10:02:54 +0000",,"POLYGON((80.458600 8.702480,80.458600 8.706850,80.464800 8.706850,80.464800 8.702480,80.458600 8.702480))",http://fieldpapers.org/atlases/3gy6fl1r/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/9ugn5cz4,Page D8 of Avusathapitiya,"Thu, 28 Feb 2019 10:01:07 +0000",,"POLYGON((80.477400 8.698110,80.477400 8.702480,80.483600 8.702480,80.483600 8.698110,80.477400 8.698110))",http://fieldpapers.org/atlases/3gy6fl1r/D8,"",""

    snapshot,http://fieldpapers.org/snapshots/56wjqx8k,Page E4 of Avusathapitiya,"Thu, 28 Feb 2019 09:54:59 +0000",,"POLYGON((80.452300 8.693730,80.452300 8.698110,80.458600 8.698110,80.458600 8.693730,80.452300 8.693730))",http://fieldpapers.org/atlases/3gy6fl1r/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/5awm01gr,Page E6 of Avusathapitiya,"Thu, 28 Feb 2019 09:39:47 +0000",,"POLYGON((80.464800 8.693730,80.464800 8.698110,80.471100 8.698110,80.471100 8.693730,80.464800 8.693730))",http://fieldpapers.org/atlases/3gy6fl1r/E6,"",""

    snapshot,http://fieldpapers.org/snapshots/4e260osh,Page E3 of Avusathapitiya,"Thu, 28 Feb 2019 09:35:58 +0000",,"POLYGON((80.446100 8.693730,80.446100 8.698110,80.452300 8.698110,80.452300 8.693730,80.446100 8.693730))",http://fieldpapers.org/atlases/3gy6fl1r/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/3qeyl8k2,Page C4 of Avusathapitiya,"Thu, 28 Feb 2019 09:29:41 +0000",,"POLYGON((80.452300 8.702480,80.452300 8.706850,80.458600 8.706850,80.458600 8.702480,80.452300 8.702480))",http://fieldpapers.org/atlases/3gy6fl1r/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/5zgyk8ha,Page D6 of Avusathapitiya,"Thu, 28 Feb 2019 09:22:00 +0000",,"POLYGON((80.464800 8.698110,80.464800 8.702480,80.471100 8.702480,80.471100 8.698110,80.464800 8.698110))",http://fieldpapers.org/atlases/3gy6fl1r/D6,"",""

    snapshot,http://fieldpapers.org/snapshots/2bev5hxr,Page C7 of Avusathapitiya,"Thu, 28 Feb 2019 08:11:03 +0000",,"POLYGON((80.471100 8.702480,80.471100 8.706850,80.477400 8.706850,80.477400 8.702480,80.471100 8.702480))",http://fieldpapers.org/atlases/3gy6fl1r/C7,"",""

    snapshot,http://fieldpapers.org/snapshots/bk9l5v95,Page D6 of Avusathapitiya,"Thu, 28 Feb 2019 07:04:05 +0000",,"POLYGON((80.464800 8.698110,80.464800 8.702480,80.471100 8.702480,80.471100 8.698110,80.464800 8.698110))",http://fieldpapers.org/atlases/3gy6fl1r/D6,"",""

    snapshot,http://fieldpapers.org/snapshots/31fqjsta,Page F7 of Avusathapitiya,"Thu, 28 Feb 2019 07:00:57 +0000",,"POLYGON((80.471100 8.689360,80.471100 8.693730,80.477400 8.693730,80.477400 8.689360,80.471100 8.689360))",http://fieldpapers.org/atlases/3gy6fl1r/F7,"",""

    snapshot,http://fieldpapers.org/snapshots/6bi0nokj,Page F7 of Avusathapitiya,"Thu, 28 Feb 2019 06:52:53 +0000",,"POLYGON((80.471100 8.689360,80.471100 8.693730,80.477400 8.693730,80.477400 8.689360,80.471100 8.689360))",http://fieldpapers.org/atlases/3gy6fl1r/F7,"",""

    snapshot,http://fieldpapers.org/snapshots/52o96jki,Page D4 of Avusathapitiya,"Thu, 28 Feb 2019 06:41:27 +0000",,"POLYGON((80.452300 8.698110,80.452300 8.702480,80.458600 8.702480,80.458600 8.698110,80.452300 8.698110))",http://fieldpapers.org/atlases/3gy6fl1r/D4,"",""

