type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4nt7oi2m,Raddella_GND_187,"Thu, 20 Aug 2020 10:50:41 +0000",,"MULTIPOLYGON(((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)), ((80.327783 6.681743,80.327783 6.714050,80.362244 6.714050,80.362244 6.681743,80.327783 6.681743)))","","",""

    snapshot,http://fieldpapers.org/snapshots/38immma7,Page F6 of Raddella_GND_187,"Thu, 22 Oct 2020 09:32:01 +0000",http://fieldpapers.org/snapshots/4nt7oi2m?user=24026,"POLYGON((80.356500 6.689820,80.356500 6.693860,80.362200 6.693860,80.362200 6.689820,80.356500 6.689820))",http://fieldpapers.org/atlases/4nt7oi2m/F6,"",""

    snapshot,http://fieldpapers.org/snapshots/1ykkxn2x,Page F5 of Raddella_GND_187,"Thu, 22 Oct 2020 09:31:08 +0000",http://fieldpapers.org/snapshots/4nt7oi2m?user=24026,"POLYGON((80.350800 6.689820,80.350800 6.693860,80.356500 6.693860,80.356500 6.689820,80.350800 6.689820))",http://fieldpapers.org/atlases/4nt7oi2m/F5,"",""

    snapshot,http://fieldpapers.org/snapshots/5n1mw8ms,Page F2 of Raddella_GND_187,"Thu, 22 Oct 2020 09:30:11 +0000",http://fieldpapers.org/snapshots/4nt7oi2m?user=24026,"POLYGON((80.333500 6.689820,80.333500 6.693860,80.339300 6.693860,80.339300 6.689820,80.333500 6.689820))",http://fieldpapers.org/atlases/4nt7oi2m/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/2pfmepsm,Page E6 of Raddella_GND_187,"Thu, 22 Oct 2020 09:29:15 +0000",http://fieldpapers.org/snapshots/4nt7oi2m?user=24026,"POLYGON((80.356500 6.693860,80.356500 6.697900,80.362200 6.697900,80.362200 6.693860,80.356500 6.693860))",http://fieldpapers.org/atlases/4nt7oi2m/E6,"",""

    snapshot,http://fieldpapers.org/snapshots/680ihgvm,Page E5 of Raddella_GND_187,"Thu, 22 Oct 2020 09:26:51 +0000",http://fieldpapers.org/snapshots/4nt7oi2m?user=24026,"POLYGON((80.350800 6.693860,80.350800 6.697900,80.356500 6.697900,80.356500 6.693860,80.350800 6.693860))",http://fieldpapers.org/atlases/4nt7oi2m/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/1abj4gw8,Page E4 of Raddella_GND_187,"Thu, 22 Oct 2020 09:25:00 +0000",http://fieldpapers.org/snapshots/4nt7oi2m?user=24026,"POLYGON((80.345000 6.693860,80.345000 6.697900,80.350800 6.697900,80.350800 6.693860,80.345000 6.693860))",http://fieldpapers.org/atlases/4nt7oi2m/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/22ke5axq,Page E3 of Raddella_GND_187,"Thu, 22 Oct 2020 09:23:47 +0000",http://fieldpapers.org/snapshots/4nt7oi2m?user=24026,"POLYGON((80.339300 6.693860,80.339300 6.697900,80.345000 6.697900,80.345000 6.693860,80.339300 6.693860))",http://fieldpapers.org/atlases/4nt7oi2m/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/szi4u70f,Page E2 of Raddella_GND_187,"Thu, 22 Oct 2020 09:22:54 +0000",http://fieldpapers.org/snapshots/4nt7oi2m?user=24026,"POLYGON((80.333500 6.693860,80.333500 6.697900,80.339300 6.697900,80.339300 6.693860,80.333500 6.693860))",http://fieldpapers.org/atlases/4nt7oi2m/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/5wc8iqsi,Page D5 of Raddella_GND_187,"Thu, 22 Oct 2020 09:22:04 +0000",http://fieldpapers.org/snapshots/4nt7oi2m?user=24026,"POLYGON((80.350800 6.697900,80.350800 6.701930,80.356500 6.701930,80.356500 6.697900,80.350800 6.697900))",http://fieldpapers.org/atlases/4nt7oi2m/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/4orylbsh,Page D4 of Raddella_GND_187,"Thu, 22 Oct 2020 09:20:54 +0000",http://fieldpapers.org/snapshots/4nt7oi2m?user=24026,"POLYGON((80.345000 6.697900,80.345000 6.701930,80.350800 6.701930,80.350800 6.697900,80.345000 6.697900))",http://fieldpapers.org/atlases/4nt7oi2m/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/5ko2edgb,Page D3 of Raddella_GND_187,"Thu, 22 Oct 2020 09:19:22 +0000",http://fieldpapers.org/snapshots/4nt7oi2m?user=24026,"POLYGON((80.339300 6.697900,80.339300 6.701930,80.345000 6.701930,80.345000 6.697900,80.339300 6.697900))",http://fieldpapers.org/atlases/4nt7oi2m/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/1ltu366n,Page C3 of Raddella_GND_187,"Thu, 22 Oct 2020 09:18:27 +0000",http://fieldpapers.org/snapshots/4nt7oi2m?user=24026,"POLYGON((80.339300 6.701930,80.339300 6.705970,80.345000 6.705970,80.345000 6.701930,80.339300 6.701930))",http://fieldpapers.org/atlases/4nt7oi2m/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/38w9dxpc,Page C4 of Raddella_GND_187,"Thu, 22 Oct 2020 09:15:12 +0000",http://fieldpapers.org/snapshots/4nt7oi2m?user=24026,"POLYGON((80.345000 6.701930,80.345000 6.705970,80.350800 6.705970,80.350800 6.701930,80.345000 6.701930))",http://fieldpapers.org/atlases/4nt7oi2m/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/xpium9k5,Page D2 of Raddella_GND_187,"Thu, 22 Oct 2020 09:14:00 +0000",http://fieldpapers.org/snapshots/4nt7oi2m?user=24026,"POLYGON((80.333500 6.697900,80.333500 6.701930,80.339300 6.701930,80.339300 6.697900,80.333500 6.697900))",http://fieldpapers.org/atlases/4nt7oi2m/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/3i019kcy,Page C2 of Raddella_GND_187,"Thu, 22 Oct 2020 09:12:24 +0000",http://fieldpapers.org/snapshots/4nt7oi2m?user=24026,"POLYGON((80.333500 6.701930,80.333500 6.705970,80.339300 6.705970,80.339300 6.701930,80.333500 6.701930))",http://fieldpapers.org/atlases/4nt7oi2m/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/5cw4q7nh,Page B4 of Raddella_GND_187,"Thu, 22 Oct 2020 09:10:31 +0000",http://fieldpapers.org/snapshots/4nt7oi2m?user=24026,"POLYGON((80.345000 6.705970,80.345000 6.710010,80.350800 6.710010,80.350800 6.705970,80.345000 6.705970))",http://fieldpapers.org/atlases/4nt7oi2m/B4,"",""

