type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3wa193mh,Hiniduma_North_GND_226,"Tue, 11 Aug 2020 14:48:41 +0000",,"MULTIPOLYGON(((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)), ((80.310788 6.300241,80.310788 6.332573,80.356665 6.332573,80.356665 6.300241,80.310788 6.300241)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2tdxrsad,Page E3 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 16:56:35 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24232,"POLYGON((80.323900 6.309480,80.323900 6.314100,80.330500 6.314100,80.330500 6.309480,80.323900 6.309480))",http://fieldpapers.org/atlases/3wa193mh/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/5d8whr6x,Page E3 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 14:09:59 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.323900 6.309480,80.323900 6.314100,80.330500 6.314100,80.330500 6.309480,80.323900 6.309480))",http://fieldpapers.org/atlases/3wa193mh/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/4obf8np1,Page G4 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 14:05:01 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.330500 6.300240,80.330500 6.304860,80.337000 6.304860,80.337000 6.300240,80.330500 6.300240))",http://fieldpapers.org/atlases/3wa193mh/G4,"",""

    snapshot,http://fieldpapers.org/snapshots/4z913pk5,Page G3 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 14:03:42 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.323900 6.300240,80.323900 6.304860,80.330500 6.304860,80.330500 6.300240,80.323900 6.300240))",http://fieldpapers.org/atlases/3wa193mh/G3,"",""

