type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/rb3tgghg,Untitled,"Mon, 24 Jun 2019 08:16:48 +0000",,"MULTIPOLYGON(((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)), ((4.274390 6.783635,4.274390 6.788749,4.282383 6.788749,4.282383 6.783635,4.274390 6.783635)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4k9mp6y9,Page E5 of Untitled,"Mon,  1 Jul 2019 19:25:28 +0000",,"POLYGON((4.279720 6.783640,4.279720 6.784660,4.281050 6.784660,4.281050 6.783640,4.279720 6.783640))",http://fieldpapers.org/atlases/rb3tgghg/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/4www36o6,Page E6 of Untitled,"Mon,  1 Jul 2019 19:15:11 +0000",,"POLYGON((4.281050 6.783640,4.281050 6.784660,4.282380 6.784660,4.282380 6.783640,4.281050 6.783640))",http://fieldpapers.org/atlases/rb3tgghg/E6,"",""

    snapshot,http://fieldpapers.org/snapshots/58z473f8,Page A6 of Untitled,"Mon,  1 Jul 2019 19:12:35 +0000",,"POLYGON((4.281050 6.787730,4.281050 6.788750,4.282380 6.788750,4.282380 6.787730,4.281050 6.787730))",http://fieldpapers.org/atlases/rb3tgghg/A6,"",""

    snapshot,http://fieldpapers.org/snapshots/32i2356e,Page E4 of Untitled,"Mon,  1 Jul 2019 19:06:19 +0000",,"POLYGON((4.278390 6.783640,4.278390 6.784660,4.279720 6.784660,4.279720 6.783640,4.278390 6.783640))",http://fieldpapers.org/atlases/rb3tgghg/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/3ja4xf0g,Page D6 of Untitled,"Mon,  1 Jul 2019 18:54:09 +0000",,"POLYGON((4.281050 6.784660,4.281050 6.785680,4.282380 6.785680,4.282380 6.784660,4.281050 6.784660))",http://fieldpapers.org/atlases/rb3tgghg/D6,"",""

