type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1o1q1n7l,Untitled,"Wed, 10 Feb 2021 16:55:12 +0000",,"MULTIPOLYGON(((-72.653532 2.543015,-72.653532 2.591632,-72.622032 2.591632,-72.622032 2.543015,-72.653532 2.543015)), ((-72.653532 2.543015,-72.653532 2.591632,-72.622032 2.591632,-72.622032 2.543015,-72.653532 2.543015)), ((-72.653532 2.543015,-72.653532 2.591632,-72.622032 2.591632,-72.622032 2.543015,-72.653532 2.543015)), ((-72.653532 2.543015,-72.653532 2.591632,-72.622032 2.591632,-72.622032 2.543015,-72.653532 2.543015)), ((-72.653532 2.543015,-72.653532 2.591632,-72.622032 2.591632,-72.622032 2.543015,-72.653532 2.543015)), ((-72.653532 2.543015,-72.653532 2.591632,-72.622032 2.591632,-72.622032 2.543015,-72.653532 2.543015)), ((-72.653532 2.543015,-72.653532 2.591632,-72.622032 2.591632,-72.622032 2.543015,-72.653532 2.543015)), ((-72.653532 2.543015,-72.653532 2.591632,-72.622032 2.591632,-72.622032 2.543015,-72.653532 2.543015)), ((-72.653532 2.543015,-72.653532 2.591632,-72.622032 2.591632,-72.622032 2.543015,-72.653532 2.543015)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3edvsjg5,Page C1 of Untitled,"Sat,  3 Jul 2021 01:15:50 +0000",,"POLYGON((-72.653500 2.555170,-72.653500 2.567320,-72.637800 2.567320,-72.637800 2.555170,-72.653500 2.555170))",http://fieldpapers.org/atlases/1o1q1n7l/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5gsh1wz2,Page B1 of Untitled,"Tue, 29 Jun 2021 17:02:02 +0000",,"POLYGON((-72.653500 2.567320,-72.653500 2.579480,-72.637800 2.579480,-72.637800 2.567320,-72.653500 2.567320))",http://fieldpapers.org/atlases/1o1q1n7l/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/32b6lco0,Page C1 of Untitled,"Tue, 29 Jun 2021 17:02:02 +0000",,"POLYGON((-72.653500 2.555170,-72.653500 2.567320,-72.637800 2.567320,-72.637800 2.555170,-72.653500 2.555170))",http://fieldpapers.org/atlases/1o1q1n7l/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/43zuz2af,Page C2 of Untitled,"Tue, 29 Jun 2021 17:02:02 +0000",,"POLYGON((-72.637800 2.555170,-72.637800 2.567320,-72.622000 2.567320,-72.622000 2.555170,-72.637800 2.555170))",http://fieldpapers.org/atlases/1o1q1n7l/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1f6heo1d,Page A1 of Untitled,"Tue, 29 Jun 2021 17:02:01 +0000",,"POLYGON((-72.653500 2.579480,-72.653500 2.591630,-72.637800 2.591630,-72.637800 2.579480,-72.653500 2.579480))",http://fieldpapers.org/atlases/1o1q1n7l/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3206g52a,Page B1 of Untitled,"Tue, 29 Jun 2021 16:17:44 +0000",,"POLYGON((-72.653500 2.567320,-72.653500 2.579480,-72.637800 2.579480,-72.637800 2.567320,-72.653500 2.567320))",http://fieldpapers.org/atlases/1o1q1n7l/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4y3i8ueb,Page B1 of Untitled,"Tue, 29 Jun 2021 15:11:50 +0000",,"POLYGON((-72.653500 2.567320,-72.653500 2.579480,-72.637800 2.579480,-72.637800 2.567320,-72.653500 2.567320))",http://fieldpapers.org/atlases/1o1q1n7l/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2lp2zvc3,Page B1 of Untitled,"Thu, 20 May 2021 20:49:35 +0000",,"POLYGON((-72.653500 2.567320,-72.653500 2.579480,-72.637800 2.579480,-72.637800 2.567320,-72.653500 2.567320))",http://fieldpapers.org/atlases/1o1q1n7l/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3dc7x4vv,Page A1 of Untitled,"Wed, 17 Feb 2021 19:36:56 +0000",,"POLYGON((-72.653500 2.579480,-72.653500 2.591630,-72.637800 2.591630,-72.637800 2.579480,-72.653500 2.579480))",http://fieldpapers.org/atlases/1o1q1n7l/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2oq90m12,Page B1 of Untitled,"Wed, 17 Feb 2021 19:36:56 +0000",,"POLYGON((-72.653500 2.567320,-72.653500 2.579480,-72.637800 2.579480,-72.637800 2.567320,-72.653500 2.567320))",http://fieldpapers.org/atlases/1o1q1n7l/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/358ghl5c,Page C1 of Untitled,"Wed, 17 Feb 2021 19:36:56 +0000",,"POLYGON((-72.653500 2.555170,-72.653500 2.567320,-72.637800 2.567320,-72.637800 2.555170,-72.653500 2.555170))",http://fieldpapers.org/atlases/1o1q1n7l/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/12ihyl6p,Page C2 of Untitled,"Wed, 17 Feb 2021 19:36:56 +0000",,"POLYGON((-72.637800 2.555170,-72.637800 2.567320,-72.622000 2.567320,-72.622000 2.555170,-72.637800 2.555170))",http://fieldpapers.org/atlases/1o1q1n7l/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/2e4z55uo,Page D1 of Untitled,"Wed, 17 Feb 2021 19:36:56 +0000",,"POLYGON((-72.653500 2.543010,-72.653500 2.555170,-72.637800 2.555170,-72.637800 2.543010,-72.653500 2.543010))",http://fieldpapers.org/atlases/1o1q1n7l/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/657jjg7x,Page A2 of Untitled,"Wed, 17 Feb 2021 19:36:55 +0000",,"POLYGON((-72.637800 2.579480,-72.637800 2.591630,-72.622000 2.591630,-72.622000 2.579480,-72.637800 2.579480))",http://fieldpapers.org/atlases/1o1q1n7l/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/40q31y7v,Page A1 of Untitled,"Wed, 17 Feb 2021 00:48:43 +0000",,"POLYGON((-72.653500 2.579480,-72.653500 2.591630,-72.637800 2.591630,-72.637800 2.579480,-72.653500 2.579480))",http://fieldpapers.org/atlases/1o1q1n7l/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3uxow9qi,Page A2 of Untitled,"Wed, 17 Feb 2021 00:48:43 +0000",,"POLYGON((-72.637800 2.579480,-72.637800 2.591630,-72.622000 2.591630,-72.622000 2.579480,-72.637800 2.579480))",http://fieldpapers.org/atlases/1o1q1n7l/A2,"",""

