type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2da4505v,Parque el Virrey,"Fri, 28 Jul 2017 22:03:33 +0000",,"MULTIPOLYGON(((-74.059407 4.670681,-74.059407 4.676081,-74.048882 4.676081,-74.048882 4.670681,-74.059407 4.670681)), ((-74.059407 4.670681,-74.059407 4.676081,-74.048882 4.676081,-74.048882 4.670681,-74.059407 4.670681)), ((-74.059407 4.670681,-74.059407 4.676081,-74.048882 4.676081,-74.048882 4.670681,-74.059407 4.670681)), ((-74.059407 4.670681,-74.059407 4.676081,-74.048882 4.676081,-74.048882 4.670681,-74.059407 4.670681)), ((-74.059407 4.670681,-74.059407 4.676081,-74.048882 4.676081,-74.048882 4.670681,-74.059407 4.670681)), ((-74.059407 4.670681,-74.059407 4.676081,-74.048882 4.676081,-74.048882 4.670681,-74.059407 4.670681)), ((-74.059407 4.670681,-74.059407 4.676081,-74.048882 4.676081,-74.048882 4.670681,-74.059407 4.670681)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1uz9rqvm,Page B2 of Parque el Virrey,"Thu, 31 Aug 2017 17:14:37 +0000",,"POLYGON((-74.055900 4.670680,-74.055900 4.673380,-74.052400 4.673380,-74.052400 4.670680,-74.055900 4.670680))",http://fieldpapers.org/atlases/2da4505v/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/30gvxpz5,Page A1 of Parque el Virrey,"Thu, 31 Aug 2017 17:04:17 +0000",,"POLYGON((-74.059400 4.673380,-74.059400 4.676080,-74.055900 4.676080,-74.055900 4.673380,-74.059400 4.673380))",http://fieldpapers.org/atlases/2da4505v/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3pkvp6m7,Page A1 of Parque el Virrey,"Thu, 31 Aug 2017 17:03:29 +0000",,"POLYGON((-74.059400 4.673380,-74.059400 4.676080,-74.055900 4.676080,-74.055900 4.673380,-74.059400 4.673380))",http://fieldpapers.org/atlases/2da4505v/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1hftj8nz,Page A1 of Parque el Virrey,"Thu, 31 Aug 2017 16:33:50 +0000",,"POLYGON((-74.059400 4.673380,-74.059400 4.676080,-74.055900 4.676080,-74.055900 4.673380,-74.059400 4.673380))",http://fieldpapers.org/atlases/2da4505v/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6674qeoi,Page A1 of Parque el Virrey,"Thu, 31 Aug 2017 16:28:07 +0000",,"POLYGON((-74.059400 4.673380,-74.059400 4.676080,-74.055900 4.676080,-74.055900 4.673380,-74.059400 4.673380))",http://fieldpapers.org/atlases/2da4505v/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2dd1g8z3,Page A1 of Parque el Virrey,"Thu, 31 Aug 2017 16:25:13 +0000",,"POLYGON((-74.059400 4.673380,-74.059400 4.676080,-74.055900 4.676080,-74.055900 4.673380,-74.059400 4.673380))",http://fieldpapers.org/atlases/2da4505v/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3vwr3ixe,Page A1 of Parque el Virrey,"Thu, 31 Aug 2017 16:21:54 +0000",,"POLYGON((-74.059400 4.673380,-74.059400 4.676080,-74.055900 4.676080,-74.055900 4.673380,-74.059400 4.673380))",http://fieldpapers.org/atlases/2da4505v/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1ibspr63,Page A1 of Parque el Virrey,"Thu, 31 Aug 2017 16:21:28 +0000",,"POLYGON((-74.059400 4.673380,-74.059400 4.676080,-74.055900 4.676080,-74.055900 4.673380,-74.059400 4.673380))",http://fieldpapers.org/atlases/2da4505v/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5fpdqxb8,Page A1 of Parque el Virrey,"Thu, 31 Aug 2017 16:19:30 +0000",,"POLYGON((-74.059400 4.673380,-74.059400 4.676080,-74.055900 4.676080,-74.055900 4.673380,-74.059400 4.673380))",http://fieldpapers.org/atlases/2da4505v/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3xf3rnzx,Page A1 of Parque el Virrey,"Thu, 31 Aug 2017 16:19:17 +0000",,"POLYGON((-74.059400 4.673380,-74.059400 4.676080,-74.055900 4.676080,-74.055900 4.673380,-74.059400 4.673380))",http://fieldpapers.org/atlases/2da4505v/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1lgdwwp3,Page A1 of Parque el Virrey,"Thu, 31 Aug 2017 16:08:36 +0000",,"POLYGON((-74.059400 4.673380,-74.059400 4.676080,-74.055900 4.676080,-74.055900 4.673380,-74.059400 4.673380))",http://fieldpapers.org/atlases/2da4505v/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/29gf5oy0,Page A1 of Parque el Virrey,"Thu, 31 Aug 2017 16:05:11 +0000",,"POLYGON((-74.059400 4.673380,-74.059400 4.676080,-74.055900 4.676080,-74.055900 4.673380,-74.059400 4.673380))",http://fieldpapers.org/atlases/2da4505v/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4wjgphrv,Page B3 of Parque el Virrey,"Thu, 31 Aug 2017 16:01:25 +0000",,"POLYGON((-74.052400 4.670680,-74.052400 4.673380,-74.048900 4.673380,-74.048900 4.670680,-74.052400 4.670680))",http://fieldpapers.org/atlases/2da4505v/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2ry5tboa,Page A1 of Parque el Virrey,"Thu, 31 Aug 2017 15:59:38 +0000",,"POLYGON((-74.059400 4.673380,-74.059400 4.676080,-74.055900 4.676080,-74.055900 4.673380,-74.059400 4.673380))",http://fieldpapers.org/atlases/2da4505v/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5knr0zd4,Page A1 of Parque el Virrey,"Thu, 31 Aug 2017 15:59:31 +0000",,"POLYGON((-74.059400 4.673380,-74.059400 4.676080,-74.055900 4.676080,-74.055900 4.673380,-74.059400 4.673380))",http://fieldpapers.org/atlases/2da4505v/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2lr8rwuz,Page A1 of Parque el Virrey,"Thu, 31 Aug 2017 15:59:31 +0000",,"POLYGON((-74.059400 4.673380,-74.059400 4.676080,-74.055900 4.676080,-74.055900 4.673380,-74.059400 4.673380))",http://fieldpapers.org/atlases/2da4505v/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/63mppdf3,Page A1 of Parque el Virrey,"Thu, 31 Aug 2017 15:59:23 +0000",,"POLYGON((-74.059400 4.673380,-74.059400 4.676080,-74.055900 4.676080,-74.055900 4.673380,-74.059400 4.673380))",http://fieldpapers.org/atlases/2da4505v/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6c27sj0d,Page B3 of Parque el Virrey,"Thu, 31 Aug 2017 15:49:52 +0000",,"POLYGON((-74.052400 4.670680,-74.052400 4.673380,-74.048900 4.673380,-74.048900 4.670680,-74.052400 4.670680))",http://fieldpapers.org/atlases/2da4505v/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3fgxa9c3,Page A1 of Parque el Virrey,"Tue, 29 Aug 2017 16:37:41 +0000",,"POLYGON((-74.059400 4.673380,-74.059400 4.676080,-74.055900 4.676080,-74.055900 4.673380,-74.059400 4.673380))",http://fieldpapers.org/atlases/2da4505v/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3wy2wiz2,Page A1 of Parque el Virrey,"Tue, 29 Aug 2017 16:05:45 +0000",,"POLYGON((-74.059400 4.673380,-74.059400 4.676080,-74.055900 4.676080,-74.055900 4.673380,-74.059400 4.673380))",http://fieldpapers.org/atlases/2da4505v/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/622vjw6u,Page A1 of Parque el Virrey,"Tue, 29 Aug 2017 15:46:42 +0000",,"POLYGON((-74.059400 4.673380,-74.059400 4.676080,-74.055900 4.676080,-74.055900 4.673380,-74.059400 4.673380))",http://fieldpapers.org/atlases/2da4505v/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/17ad4rli,Page B1 of Parque el Virrey,"Tue, 29 Aug 2017 15:45:59 +0000",,"POLYGON((-74.059400 4.670680,-74.059400 4.673380,-74.055900 4.673380,-74.055900 4.670680,-74.059400 4.670680))",http://fieldpapers.org/atlases/2da4505v/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5i8mfnde,Page B3 of Parque el Virrey,"Tue, 29 Aug 2017 15:41:05 +0000",,"POLYGON((-74.052400 4.670680,-74.052400 4.673380,-74.048900 4.673380,-74.048900 4.670680,-74.052400 4.670680))",http://fieldpapers.org/atlases/2da4505v/B3,"",""

