type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/5cn8fttp,Clark U campus,"Tue, 28 Nov 2023 13:10:46 +0000",,"MULTIPOLYGON(((-71.824520 42.250464,-71.824520 42.252398,-71.821135 42.252398,-71.821135 42.250464,-71.824520 42.250464)))","","",""

    snapshot,https://fieldpapers.org/snapshots/32zm40fv,Page A1 of Clark U campus,"Tue, 28 Nov 2023 15:59:59 +0000",,"POLYGON((-71.824500 42.250500,-71.824500 42.252400,-71.821100 42.252400,-71.821100 42.250500,-71.824500 42.250500))",https://fieldpapers.org/atlases/5cn8fttp/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3sum00d5,Page A1 of Clark U campus,"Tue, 28 Nov 2023 15:53:46 +0000",,"POLYGON((-71.824500 42.250500,-71.824500 42.252400,-71.821100 42.252400,-71.821100 42.250500,-71.824500 42.250500))",https://fieldpapers.org/atlases/5cn8fttp/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5ekjkv7j,Page A1 of Clark U campus,"Tue, 28 Nov 2023 15:51:14 +0000",,"POLYGON((-71.824500 42.250500,-71.824500 42.252400,-71.821100 42.252400,-71.821100 42.250500,-71.824500 42.250500))",https://fieldpapers.org/atlases/5cn8fttp/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2esslbxe,Page A1 of Clark U campus,"Tue, 28 Nov 2023 15:50:50 +0000",,"POLYGON((-71.824500 42.250500,-71.824500 42.252400,-71.821100 42.252400,-71.821100 42.250500,-71.824500 42.250500))",https://fieldpapers.org/atlases/5cn8fttp/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/fau2x1in,Page A1 of Clark U campus,"Tue, 28 Nov 2023 15:50:45 +0000",,"POLYGON((-71.824500 42.250500,-71.824500 42.252400,-71.821100 42.252400,-71.821100 42.250500,-71.824500 42.250500))",https://fieldpapers.org/atlases/5cn8fttp/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/28nefo1a,Page A1 of Clark U campus,"Tue, 28 Nov 2023 15:50:44 +0000",,"POLYGON((-71.824500 42.250500,-71.824500 42.252400,-71.821100 42.252400,-71.821100 42.250500,-71.824500 42.250500))",https://fieldpapers.org/atlases/5cn8fttp/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2lglx8g1,Page A1 of Clark U campus,"Tue, 28 Nov 2023 15:50:36 +0000",,"POLYGON((-71.824500 42.250500,-71.824500 42.252400,-71.821100 42.252400,-71.821100 42.250500,-71.824500 42.250500))",https://fieldpapers.org/atlases/5cn8fttp/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1uj2rb51,Page A1 of Clark U campus,"Tue, 28 Nov 2023 15:49:16 +0000",,"POLYGON((-71.824500 42.250500,-71.824500 42.252400,-71.821100 42.252400,-71.821100 42.250500,-71.824500 42.250500))",https://fieldpapers.org/atlases/5cn8fttp/A1,"",""

