type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4x2rcucx,Untitled,"Fri, 11 May 2018 09:30:44 +0000",,"MULTIPOLYGON(((139.535691 35.697715,139.535691 35.699288,139.538429 35.699288,139.538429 35.697715,139.535691 35.697715)), ((139.535691 35.697715,139.535691 35.699288,139.538429 35.699288,139.538429 35.697715,139.535691 35.697715)), ((139.535691 35.697715,139.535691 35.699288,139.538429 35.699288,139.538429 35.697715,139.535691 35.697715)), ((139.535691 35.697715,139.535691 35.699288,139.538429 35.699288,139.538429 35.697715,139.535691 35.697715)), ((139.535691 35.697715,139.535691 35.699288,139.538429 35.699288,139.538429 35.697715,139.535691 35.697715)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3g4435km,Page B1 of Untitled,"Thu, 17 May 2018 01:54:11 +0000",,"POLYGON((139.536000 35.697700,139.536000 35.698500,139.537000 35.698500,139.537000 35.697700,139.536000 35.697700))",http://fieldpapers.org/atlases/4x2rcucx/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2myli27q,Page A2 of Untitled,"Thu, 17 May 2018 01:53:43 +0000",,"POLYGON((139.537000 35.698500,139.537000 35.699300,139.538000 35.699300,139.538000 35.698500,139.537000 35.698500))",http://fieldpapers.org/atlases/4x2rcucx/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/375ze2lh,Page A1 of Untitled,"Thu, 17 May 2018 01:53:26 +0000",,"POLYGON((139.536000 35.698500,139.536000 35.699300,139.537000 35.699300,139.537000 35.698500,139.536000 35.698500))",http://fieldpapers.org/atlases/4x2rcucx/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4kdkvrw3,Page B1 of Untitled,"Thu, 17 May 2018 01:49:16 +0000",,"POLYGON((139.536000 35.697700,139.536000 35.698500,139.537000 35.698500,139.537000 35.697700,139.536000 35.697700))",http://fieldpapers.org/atlases/4x2rcucx/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5tvxjpoo,Page A2 of Untitled,"Thu, 17 May 2018 01:43:14 +0000",,"POLYGON((139.537000 35.698500,139.537000 35.699300,139.538000 35.699300,139.538000 35.698500,139.537000 35.698500))",http://fieldpapers.org/atlases/4x2rcucx/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5nnlhmt0,Page i of Untitled,"Fri, 11 May 2018 10:50:07 +0000",,"POLYGON((139.535000 35.697600,139.535000 35.699400,139.539000 35.699400,139.539000 35.697600,139.535000 35.697600))",http://fieldpapers.org/atlases/4x2rcucx/i,"",""
