type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3f8u1l15,Untitled,"Fri, 16 Dec 2016 12:54:21 +0000",,"MULTIPOLYGON(((6.851767 51.239553,6.851767 51.246195,6.862056 51.246195,6.862056 51.239553,6.851767 51.239553)), ((6.851767 51.239553,6.851767 51.246195,6.862056 51.246195,6.862056 51.239553,6.851767 51.239553)), ((6.851767 51.239553,6.851767 51.246195,6.862056 51.246195,6.862056 51.239553,6.851767 51.239553)), ((6.851767 51.239553,6.851767 51.246195,6.862056 51.246195,6.862056 51.239553,6.851767 51.239553)), ((6.851767 51.239553,6.851767 51.246195,6.862056 51.246195,6.862056 51.239553,6.851767 51.239553)), ((6.851767 51.239553,6.851767 51.246195,6.862056 51.246195,6.862056 51.239553,6.851767 51.239553)), ((6.851767 51.239553,6.851767 51.246195,6.862056 51.246195,6.862056 51.239553,6.851767 51.239553)), ((6.851767 51.239553,6.851767 51.246195,6.862056 51.246195,6.862056 51.239553,6.851767 51.239553)), ((6.851767 51.239553,6.851767 51.246195,6.862056 51.246195,6.862056 51.239553,6.851767 51.239553)), ((6.851767 51.239553,6.851767 51.246195,6.862056 51.246195,6.862056 51.239553,6.851767 51.239553)), ((6.851767 51.239553,6.851767 51.246195,6.862056 51.246195,6.862056 51.239553,6.851767 51.239553)), ((6.851767 51.239553,6.851767 51.246195,6.862056 51.246195,6.862056 51.239553,6.851767 51.239553)), ((6.851767 51.239553,6.851767 51.246195,6.862056 51.246195,6.862056 51.239553,6.851767 51.239553)))","","",""

    snapshot,http://fieldpapers.org/snapshots/uo73yk9t,Page C3 of Untitled,"Tue, 27 Jun 2017 08:34:11 +0000",http://fieldpapers.org/snapshots/3f8u1l15?user=19080,"POLYGON((6.858630 51.241200,6.858630 51.242900,6.862060 51.242900,6.862060 51.241200,6.858630 51.241200))",http://fieldpapers.org/atlases/3f8u1l15/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/69bbpcbw,Page C2 of Untitled,"Tue, 27 Jun 2017 08:33:59 +0000",http://fieldpapers.org/snapshots/3f8u1l15?user=19080,"POLYGON((6.855200 51.241200,6.855200 51.242900,6.858630 51.242900,6.858630 51.241200,6.855200 51.241200))",http://fieldpapers.org/atlases/3f8u1l15/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1c3kt5ia,Page B2 of Untitled,"Tue, 27 Jun 2017 08:33:49 +0000",http://fieldpapers.org/snapshots/3f8u1l15?user=19080,"POLYGON((6.855200 51.242900,6.855200 51.244500,6.858630 51.244500,6.858630 51.242900,6.855200 51.242900))",http://fieldpapers.org/atlases/3f8u1l15/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/28q60dic,Page A2 of Untitled,"Tue, 27 Jun 2017 08:33:35 +0000",http://fieldpapers.org/snapshots/3f8u1l15?user=19080,"POLYGON((6.855200 51.244500,6.855200 51.246200,6.858630 51.246200,6.858630 51.244500,6.855200 51.244500))",http://fieldpapers.org/atlases/3f8u1l15/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/40ikbqe4,Page A1 of Untitled,"Tue, 27 Jun 2017 08:33:26 +0000",http://fieldpapers.org/snapshots/3f8u1l15?user=19080,"POLYGON((6.851770 51.244500,6.851770 51.246200,6.855200 51.246200,6.855200 51.244500,6.851770 51.244500))",http://fieldpapers.org/atlases/3f8u1l15/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2arnqogk,Page C3 of Untitled,"Tue, 27 Jun 2017 08:32:20 +0000",http://fieldpapers.org/snapshots/3f8u1l15?user=19080,"POLYGON((6.858630 51.241200,6.858630 51.242900,6.862060 51.242900,6.862060 51.241200,6.858630 51.241200))",http://fieldpapers.org/atlases/3f8u1l15/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/4wr47k2j,Page B3 of Untitled,"Tue, 27 Jun 2017 08:32:09 +0000",http://fieldpapers.org/snapshots/3f8u1l15?user=19080,"POLYGON((6.858630 51.242900,6.858630 51.244500,6.862060 51.244500,6.862060 51.242900,6.858630 51.242900))",http://fieldpapers.org/atlases/3f8u1l15/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/7czq5ibs,Page B2 of Untitled,"Tue, 27 Jun 2017 08:31:53 +0000",http://fieldpapers.org/snapshots/3f8u1l15?user=19080,"POLYGON((6.855200 51.242900,6.855200 51.244500,6.858630 51.244500,6.858630 51.242900,6.855200 51.242900))",http://fieldpapers.org/atlases/3f8u1l15/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/482on1bw,Page A2 of Untitled,"Tue, 27 Jun 2017 08:31:27 +0000",http://fieldpapers.org/snapshots/3f8u1l15?user=19080,"POLYGON((6.855200 51.244500,6.855200 51.246200,6.858630 51.246200,6.858630 51.244500,6.855200 51.244500))",http://fieldpapers.org/atlases/3f8u1l15/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/a4gt35u5,Page A1 of Untitled,"Tue, 27 Jun 2017 08:31:15 +0000",http://fieldpapers.org/snapshots/3f8u1l15?user=19080,"POLYGON((6.851770 51.244500,6.851770 51.246200,6.855200 51.246200,6.855200 51.244500,6.851770 51.244500))",http://fieldpapers.org/atlases/3f8u1l15/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4nbomm2x,Page D2 of Untitled,"Fri, 23 Jun 2017 10:48:45 +0000",http://fieldpapers.org/snapshots/3f8u1l15?user=19071,"POLYGON((6.855200 51.239600,6.855200 51.241200,6.858630 51.241200,6.858630 51.239600,6.855200 51.239600))",http://fieldpapers.org/atlases/3f8u1l15/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/25yyvwoo,Page D1 of Untitled,"Fri, 23 Jun 2017 10:48:39 +0000",http://fieldpapers.org/snapshots/3f8u1l15?user=19071,"POLYGON((6.851770 51.239600,6.851770 51.241200,6.855200 51.241200,6.855200 51.239600,6.851770 51.239600))",http://fieldpapers.org/atlases/3f8u1l15/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/4hu4vy7e,Page C3 of Untitled,"Fri, 23 Jun 2017 10:48:36 +0000",http://fieldpapers.org/snapshots/3f8u1l15?user=19071,"POLYGON((6.858630 51.241200,6.858630 51.242900,6.862060 51.242900,6.862060 51.241200,6.858630 51.241200))",http://fieldpapers.org/atlases/3f8u1l15/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/5bsicptx,Page C2 of Untitled,"Fri, 23 Jun 2017 10:48:33 +0000",http://fieldpapers.org/snapshots/3f8u1l15?user=19071,"POLYGON((6.855200 51.241200,6.855200 51.242900,6.858630 51.242900,6.858630 51.241200,6.855200 51.241200))",http://fieldpapers.org/atlases/3f8u1l15/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4z4qwqpm,Page A2 of Untitled,"Fri, 23 Jun 2017 10:48:30 +0000",http://fieldpapers.org/snapshots/3f8u1l15?user=19071,"POLYGON((6.855200 51.244500,6.855200 51.246200,6.858630 51.246200,6.858630 51.244500,6.855200 51.244500))",http://fieldpapers.org/atlases/3f8u1l15/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5cgg92oi,Page B2 of Untitled,"Fri, 23 Jun 2017 10:48:29 +0000",http://fieldpapers.org/snapshots/3f8u1l15?user=19071,"POLYGON((6.855200 51.242900,6.855200 51.244500,6.858630 51.244500,6.858630 51.242900,6.855200 51.242900))",http://fieldpapers.org/atlases/3f8u1l15/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1pnk9vo5,Page A1 of Untitled,"Fri, 23 Jun 2017 10:48:23 +0000",http://fieldpapers.org/snapshots/3f8u1l15?user=19071,"POLYGON((6.851770 51.244500,6.851770 51.246200,6.855200 51.246200,6.855200 51.244500,6.851770 51.244500))",http://fieldpapers.org/atlases/3f8u1l15/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/46t606tf,Page i of Untitled,"Fri, 23 Jun 2017 10:48:17 +0000",http://fieldpapers.org/snapshots/3f8u1l15?user=19071,"POLYGON((6.848170 51.238900,6.848170 51.246900,6.865660 51.246900,6.865660 51.238900,6.848170 51.238900))",http://fieldpapers.org/atlases/3f8u1l15/i,"",""
