type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/20xb9as0,Polpelaketiya_GND_37B,"Mon, 10 Aug 2020 20:17:26 +0000",,"MULTIPOLYGON(((80.242038 6.216628,80.242038 6.248966,80.261736 6.248966,80.261736 6.216628,80.242038 6.216628)), ((80.242038 6.216628,80.242038 6.248966,80.261736 6.248966,80.261736 6.216628,80.242038 6.216628)), ((80.242038 6.216628,80.242038 6.248966,80.261736 6.248966,80.261736 6.216628,80.242038 6.216628)), ((80.242038 6.216628,80.242038 6.248966,80.261736 6.248966,80.261736 6.216628,80.242038 6.216628)), ((80.242038 6.216628,80.242038 6.248966,80.261736 6.248966,80.261736 6.216628,80.242038 6.216628)), ((80.242038 6.216628,80.242038 6.248966,80.261736 6.248966,80.261736 6.216628,80.242038 6.216628)), ((80.242038 6.216628,80.242038 6.248966,80.261736 6.248966,80.261736 6.216628,80.242038 6.216628)), ((80.242038 6.216628,80.242038 6.248966,80.261736 6.248966,80.261736 6.216628,80.242038 6.216628)), ((80.242038 6.216628,80.242038 6.248966,80.261736 6.248966,80.261736 6.216628,80.242038 6.216628)), ((80.242038 6.216628,80.242038 6.248966,80.261736 6.248966,80.261736 6.216628,80.242038 6.216628)), ((80.242038 6.216628,80.242038 6.248966,80.261736 6.248966,80.261736 6.216628,80.242038 6.216628)), ((80.242038 6.216628,80.242038 6.248966,80.261736 6.248966,80.261736 6.216628,80.242038 6.216628)), ((80.242038 6.216628,80.242038 6.248966,80.261736 6.248966,80.261736 6.216628,80.242038 6.216628)), ((80.242038 6.216628,80.242038 6.248966,80.261736 6.248966,80.261736 6.216628,80.242038 6.216628)), ((80.242038 6.216628,80.242038 6.248966,80.261736 6.248966,80.261736 6.216628,80.242038 6.216628)), ((80.242038 6.216628,80.242038 6.248966,80.261736 6.248966,80.261736 6.216628,80.242038 6.216628)), ((80.242038 6.216628,80.242038 6.248966,80.261736 6.248966,80.261736 6.216628,80.242038 6.216628)), ((80.242038 6.216628,80.242038 6.248966,80.261736 6.248966,80.261736 6.216628,80.242038 6.216628)), ((80.242038 6.216628,80.242038 6.248966,80.261736 6.248966,80.261736 6.216628,80.242038 6.216628)), ((80.242038 6.216628,80.242038 6.248966,80.261736 6.248966,80.261736 6.216628,80.242038 6.216628)), ((80.242038 6.216628,80.242038 6.248966,80.261736 6.248966,80.261736 6.216628,80.242038 6.216628)), ((80.242038 6.216628,80.242038 6.248966,80.261736 6.248966,80.261736 6.216628,80.242038 6.216628)))","","",""

    snapshot,https://fieldpapers.org/snapshots/1gbaw5uf,Page E3 of Polpelaketiya_GND_37B,"Fri, 27 Nov 2020 06:35:02 +0000",https://fieldpapers.org/snapshots/20xb9as0?user=25270,"POLYGON((80.255200 6.225870,80.255200 6.230490,80.261700 6.230490,80.261700 6.225870,80.255200 6.225870))",https://fieldpapers.org/atlases/20xb9as0/E3,"",""

    snapshot,https://fieldpapers.org/snapshots/4mbt1gi7,Page E2 of Polpelaketiya_GND_37B,"Fri, 27 Nov 2020 06:34:04 +0000",https://fieldpapers.org/snapshots/20xb9as0?user=25270,"POLYGON((80.248600 6.225870,80.248600 6.230490,80.255200 6.230490,80.255200 6.225870,80.248600 6.225870))",https://fieldpapers.org/atlases/20xb9as0/E2,"",""

    snapshot,https://fieldpapers.org/snapshots/61e29yrq,Page D3 of Polpelaketiya_GND_37B,"Fri, 27 Nov 2020 06:32:53 +0000",https://fieldpapers.org/snapshots/20xb9as0?user=25270,"POLYGON((80.255200 6.230490,80.255200 6.235110,80.261700 6.235110,80.261700 6.230490,80.255200 6.230490))",https://fieldpapers.org/atlases/20xb9as0/D3,"",""

    snapshot,https://fieldpapers.org/snapshots/4q6e091g,Page D2 of Polpelaketiya_GND_37B,"Fri, 27 Nov 2020 06:31:49 +0000",https://fieldpapers.org/snapshots/20xb9as0?user=25270,"POLYGON((80.248600 6.230490,80.248600 6.235110,80.255200 6.235110,80.255200 6.230490,80.248600 6.230490))",https://fieldpapers.org/atlases/20xb9as0/D2,"",""

