type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/6csr4p3h,Warakagoda_West_GND_816A,"Sat, 11 Jul 2020 04:46:13 +0000",,"MULTIPOLYGON(((80.087628 6.606932,80.087628 6.631572,80.105181 6.631572,80.105181 6.606932,80.087628 6.606932)), ((80.087628 6.606932,80.087628 6.631572,80.105181 6.631572,80.105181 6.606932,80.087628 6.606932)), ((80.087628 6.606932,80.087628 6.631572,80.105181 6.631572,80.105181 6.606932,80.087628 6.606932)), ((80.087628 6.606932,80.087628 6.631572,80.105181 6.631572,80.105181 6.606932,80.087628 6.606932)), ((80.087628 6.606932,80.087628 6.631572,80.105181 6.631572,80.105181 6.606932,80.087628 6.606932)), ((80.087628 6.606932,80.087628 6.631572,80.105181 6.631572,80.105181 6.606932,80.087628 6.606932)), ((80.087628 6.606932,80.087628 6.631572,80.105181 6.631572,80.105181 6.606932,80.087628 6.606932)), ((80.087628 6.606932,80.087628 6.631572,80.105181 6.631572,80.105181 6.606932,80.087628 6.606932)), ((80.087628 6.606932,80.087628 6.631572,80.105181 6.631572,80.105181 6.606932,80.087628 6.606932)), ((80.087628 6.606932,80.087628 6.631572,80.105181 6.631572,80.105181 6.606932,80.087628 6.606932)), ((80.087628 6.606932,80.087628 6.631572,80.105181 6.631572,80.105181 6.606932,80.087628 6.606932)), ((80.087628 6.606932,80.087628 6.631572,80.105181 6.631572,80.105181 6.606932,80.087628 6.606932)), ((80.087628 6.606932,80.087628 6.631572,80.105181 6.631572,80.105181 6.606932,80.087628 6.606932)), ((80.087628 6.606932,80.087628 6.631572,80.105181 6.631572,80.105181 6.606932,80.087628 6.606932)), ((80.087628 6.606932,80.087628 6.631572,80.105181 6.631572,80.105181 6.606932,80.087628 6.606932)), ((80.087628 6.606932,80.087628 6.631572,80.105181 6.631572,80.105181 6.606932,80.087628 6.606932)), ((80.087628 6.606932,80.087628 6.631572,80.105181 6.631572,80.105181 6.606932,80.087628 6.606932)), ((80.087628 6.606932,80.087628 6.631572,80.105181 6.631572,80.105181 6.606932,80.087628 6.606932)), ((80.087628 6.606932,80.087628 6.631572,80.105181 6.631572,80.105181 6.606932,80.087628 6.606932)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1uneqmol,Page A3 of Warakagoda_West_GND_816A,"Wed,  7 Oct 2020 11:29:53 +0000",http://fieldpapers.org/snapshots/6csr4p3h?user=24224,"POLYGON((80.099300 6.627470,80.099300 6.631570,80.105200 6.631570,80.105200 6.627470,80.099300 6.627470))",http://fieldpapers.org/atlases/6csr4p3h/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/4dfyc4i4,Page E3 of Warakagoda_West_GND_816A,"Wed,  7 Oct 2020 08:35:49 +0000",http://fieldpapers.org/snapshots/6csr4p3h?user=24224,"POLYGON((80.099300 6.611040,80.099300 6.615150,80.105200 6.615150,80.105200 6.611040,80.099300 6.611040))",http://fieldpapers.org/atlases/6csr4p3h/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/2asg3hu8,Page E2 of Warakagoda_West_GND_816A,"Wed,  7 Oct 2020 08:34:56 +0000",http://fieldpapers.org/snapshots/6csr4p3h?user=24224,"POLYGON((80.093500 6.611040,80.093500 6.615150,80.099300 6.615150,80.099300 6.611040,80.093500 6.611040))",http://fieldpapers.org/atlases/6csr4p3h/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/3c2n8hry,Page D3 of Warakagoda_West_GND_816A,"Wed,  7 Oct 2020 08:33:52 +0000",http://fieldpapers.org/snapshots/6csr4p3h?user=24224,"POLYGON((80.099300 6.615150,80.099300 6.619250,80.105200 6.619250,80.105200 6.615150,80.099300 6.615150))",http://fieldpapers.org/atlases/6csr4p3h/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/39xmq1y1,Page D2 of Warakagoda_West_GND_816A,"Wed,  7 Oct 2020 08:32:44 +0000",http://fieldpapers.org/snapshots/6csr4p3h?user=24224,"POLYGON((80.093500 6.615150,80.093500 6.619250,80.099300 6.619250,80.099300 6.615150,80.093500 6.615150))",http://fieldpapers.org/atlases/6csr4p3h/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/2q1qf7xm,Page C3 of Warakagoda_West_GND_816A,"Wed,  7 Oct 2020 08:31:27 +0000",http://fieldpapers.org/snapshots/6csr4p3h?user=24224,"POLYGON((80.099300 6.619250,80.099300 6.623360,80.105200 6.623360,80.105200 6.619250,80.099300 6.619250))",http://fieldpapers.org/atlases/6csr4p3h/C3,"",""

