type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/1tug91ws,Parc vendome,"Sun,  1 Oct 2023 19:53:45 +0000",,"MULTIPOLYGON(((5.441636 43.530044,5.441636 43.531405,5.442964 43.531405,5.442964 43.530044,5.441636 43.530044)))","","",""

    snapshot,https://fieldpapers.org/snapshots/523krqvd,Page A1 of Parc vendome,"Mon,  2 Oct 2023 14:23:14 +0000",,"POLYGON((5.441640 43.530000,5.441640 43.531400,5.442960 43.531400,5.442960 43.530000,5.441640 43.530000))",https://fieldpapers.org/atlases/1tug91ws/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/64ko9iy8,Page A1 of Parc vendome,"Mon,  2 Oct 2023 14:17:32 +0000",,"POLYGON((5.441640 43.530000,5.441640 43.531400,5.442960 43.531400,5.442960 43.530000,5.441640 43.530000))",https://fieldpapers.org/atlases/1tug91ws/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3ou6wzka,Page A1 of Parc vendome,"Mon,  2 Oct 2023 14:15:17 +0000",,"POLYGON((5.441640 43.530000,5.441640 43.531400,5.442960 43.531400,5.442960 43.530000,5.441640 43.530000))",https://fieldpapers.org/atlases/1tug91ws/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/96y7s5ir,Page A1 of Parc vendome,"Mon,  2 Oct 2023 14:14:21 +0000",,"POLYGON((5.441640 43.530000,5.441640 43.531400,5.442960 43.531400,5.442960 43.530000,5.441640 43.530000))",https://fieldpapers.org/atlases/1tug91ws/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/508t7v2x,Page A1 of Parc vendome,"Mon,  2 Oct 2023 14:13:49 +0000",,"POLYGON((5.441640 43.530000,5.441640 43.531400,5.442960 43.531400,5.442960 43.530000,5.441640 43.530000))",https://fieldpapers.org/atlases/1tug91ws/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/54lfbl8s,Page A1 of Parc vendome,"Mon,  2 Oct 2023 14:09:26 +0000",,"POLYGON((5.441640 43.530000,5.441640 43.531400,5.442960 43.531400,5.442960 43.530000,5.441640 43.530000))",https://fieldpapers.org/atlases/1tug91ws/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4qnqvd8c,Page A1 of Parc vendome,"Mon,  2 Oct 2023 14:08:22 +0000",,"POLYGON((5.441640 43.530000,5.441640 43.531400,5.442960 43.531400,5.442960 43.530000,5.441640 43.530000))",https://fieldpapers.org/atlases/1tug91ws/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1id7oqmr,Page A1 of Parc vendome,"Mon,  2 Oct 2023 13:59:11 +0000",,"POLYGON((5.441640 43.530000,5.441640 43.531400,5.442960 43.531400,5.442960 43.530000,5.441640 43.530000))",https://fieldpapers.org/atlases/1tug91ws/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/470ctj2c,Page A1 of Parc vendome,"Mon,  2 Oct 2023 13:57:57 +0000",,"POLYGON((5.441640 43.530000,5.441640 43.531400,5.442960 43.531400,5.442960 43.530000,5.441640 43.530000))",https://fieldpapers.org/atlases/1tug91ws/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5viku5qw,Page A1 of Parc vendome,"Mon,  2 Oct 2023 13:55:16 +0000",,"POLYGON((5.441640 43.530000,5.441640 43.531400,5.442960 43.531400,5.442960 43.530000,5.441640 43.530000))",https://fieldpapers.org/atlases/1tug91ws/A1,"",""
