type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/6z74t9hx,Tallinn final?,"Tue, 11 Nov 2014 10:52:08 +0000",https://fieldpapers.org/atlases/6z74t9hx?user=10358,"MULTIPOLYGON(((24.746189 59.428170,24.746189 59.440893,24.764729 59.440893,24.764729 59.428170,24.746189 59.428170)), ((24.746189 59.428170,24.746189 59.440893,24.764729 59.440893,24.764729 59.428170,24.746189 59.428170)), ((24.746189 59.428170,24.746189 59.440893,24.764729 59.440893,24.764729 59.428170,24.746189 59.428170)), ((24.746189 59.428170,24.746189 59.440893,24.764729 59.440893,24.764729 59.428170,24.746189 59.428170)), ((24.746189 59.428170,24.746189 59.440893,24.764729 59.440893,24.764729 59.428170,24.746189 59.428170)), ((24.746189 59.428170,24.746189 59.440893,24.764729 59.440893,24.764729 59.428170,24.746189 59.428170)), ((24.746189 59.428170,24.746189 59.440893,24.764729 59.440893,24.764729 59.428170,24.746189 59.428170)), ((24.746189 59.428170,24.746189 59.440893,24.764729 59.440893,24.764729 59.428170,24.746189 59.428170)), ((24.746189 59.428170,24.746189 59.440893,24.764729 59.440893,24.764729 59.428170,24.746189 59.428170)))","","",""

    snapshot,https://fieldpapers.org/snapshots/kx2b7h32,Page B1 of Tallinn final?,"Fri, 21 Nov 2014 10:21:40 +0000",,"POLYGON((24.744500 59.433600,24.744500 59.438600,24.757100 59.438600,24.757100 59.433600,24.744500 59.433600))",https://fieldpapers.org/atlases/6z74t9hx/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/nsq7zkhf,Page C1 of Tallinn final?,"Fri, 21 Nov 2014 10:20:43 +0000",,"POLYGON((24.744500 59.430500,24.744500 59.435500,24.757100 59.435500,24.757100 59.430500,24.744500 59.430500))",https://fieldpapers.org/atlases/6z74t9hx/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/qbdht6v7,Page A1 of Tallinn final?,"Fri, 21 Nov 2014 08:59:19 +0000",,"POLYGON((24.744500 59.436800,24.744500 59.441700,24.757100 59.441700,24.757100 59.436800,24.744500 59.436800))",https://fieldpapers.org/atlases/6z74t9hx/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/dmxzmd3s,Page A2 of Tallinn final?,"Fri, 21 Nov 2014 08:54:24 +0000",,"POLYGON((24.753800 59.436800,24.753800 59.441700,24.766400 59.441700,24.766400 59.436800,24.753800 59.436800))",https://fieldpapers.org/atlases/6z74t9hx/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/d8335zcn,Page C2 of Tallinn final?,"Fri, 14 Nov 2014 14:46:29 +0000",,"POLYGON((24.753800 59.430500,24.753800 59.435500,24.766400 59.435500,24.766400 59.430500,24.753800 59.430500))",https://fieldpapers.org/atlases/6z74t9hx/C2,"",""
