type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4rl31bjn,地蔵尊事前調査,"Fri, 13 Jul 2018 03:38:28 +0000",http://fieldpapers.org/atlases/4rl31bjn?user=19096,"MULTIPOLYGON(((135.839295 34.673673,135.839295 34.679100,135.853297 34.679100,135.853297 34.673673,135.839295 34.673673)), ((135.839295 34.673673,135.839295 34.679100,135.853297 34.679100,135.853297 34.673673,135.839295 34.673673)), ((135.839295 34.673673,135.839295 34.679100,135.853297 34.679100,135.853297 34.673673,135.839295 34.673673)), ((135.839295 34.673673,135.839295 34.679100,135.853297 34.679100,135.853297 34.673673,135.839295 34.673673)), ((135.839295 34.673673,135.839295 34.679100,135.853297 34.679100,135.853297 34.673673,135.839295 34.673673)), ((135.839295 34.673673,135.839295 34.679100,135.853297 34.679100,135.853297 34.673673,135.839295 34.673673)), ((135.839295 34.673673,135.839295 34.679100,135.853297 34.679100,135.853297 34.673673,135.839295 34.673673)))","","",""

    snapshot,http://fieldpapers.org/snapshots/6bynsjm6,Page A1 of 地蔵尊事前調査,"Sun, 15 Jul 2018 14:07:07 +0000",http://fieldpapers.org/snapshots/4rl31bjn?user=19096,"POLYGON((135.839000 34.676400,135.839000 34.679100,135.844000 34.679100,135.844000 34.676400,135.839000 34.676400))",http://fieldpapers.org/atlases/4rl31bjn/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4zrhg8h3,Page A2 of 地蔵尊事前調査,"Sun, 15 Jul 2018 14:06:21 +0000",http://fieldpapers.org/snapshots/4rl31bjn?user=19096,"POLYGON((135.844000 34.676400,135.844000 34.679100,135.849000 34.679100,135.849000 34.676400,135.844000 34.676400))",http://fieldpapers.org/atlases/4rl31bjn/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/11g9h3c9,Page A3 of 地蔵尊事前調査,"Sun, 15 Jul 2018 14:05:19 +0000",http://fieldpapers.org/snapshots/4rl31bjn?user=19096,"POLYGON((135.849000 34.676400,135.849000 34.679100,135.853000 34.679100,135.853000 34.676400,135.849000 34.676400))",http://fieldpapers.org/atlases/4rl31bjn/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5criudaz,Page B1 of 地蔵尊事前調査,"Sun, 15 Jul 2018 14:04:44 +0000",http://fieldpapers.org/snapshots/4rl31bjn?user=19096,"POLYGON((135.839000 34.673700,135.839000 34.676400,135.844000 34.676400,135.844000 34.673700,135.839000 34.673700))",http://fieldpapers.org/atlases/4rl31bjn/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4y5t0p0g,Page B2 of 地蔵尊事前調査,"Sun, 15 Jul 2018 14:03:56 +0000",http://fieldpapers.org/snapshots/4rl31bjn?user=19096,"POLYGON((135.844000 34.673700,135.844000 34.676400,135.849000 34.676400,135.849000 34.673700,135.844000 34.673700))",http://fieldpapers.org/atlases/4rl31bjn/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/48emramk,Page B3 of 地蔵尊事前調査,"Sun, 15 Jul 2018 14:02:54 +0000",http://fieldpapers.org/snapshots/4rl31bjn?user=19096,"POLYGON((135.849000 34.673700,135.849000 34.676400,135.853000 34.676400,135.853000 34.673700,135.849000 34.673700))",http://fieldpapers.org/atlases/4rl31bjn/B3,"",""

