type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2iebi8s8,Untitled,"Fri,  9 Aug 2019 10:49:53 +0000",,"MULTIPOLYGON(((-46.749573 -23.690237,-46.749573 -23.666223,-46.731076 -23.666223,-46.731076 -23.690237,-46.749573 -23.690237)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5nhrjj14,Page A1 of Untitled,"Thu, 23 Jan 2020 17:11:06 +0000",,"POLYGON((-46.749600 -23.690200,-46.749600 -23.666200,-46.731100 -23.666200,-46.731100 -23.690200,-46.749600 -23.690200))",http://fieldpapers.org/atlases/2iebi8s8/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3rg0pign,Page A1 of Untitled,"Thu, 23 Jan 2020 17:09:20 +0000",,"POLYGON((-46.749600 -23.690200,-46.749600 -23.666200,-46.731100 -23.666200,-46.731100 -23.690200,-46.749600 -23.690200))",http://fieldpapers.org/atlases/2iebi8s8/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/26gf9w0v,Page A1 of Untitled,"Thu, 23 Jan 2020 17:08:34 +0000",,"POLYGON((-46.749600 -23.690200,-46.749600 -23.666200,-46.731100 -23.666200,-46.731100 -23.690200,-46.749600 -23.690200))",http://fieldpapers.org/atlases/2iebi8s8/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2h611gsi,Page A1 of Untitled,"Thu, 23 Jan 2020 17:08:08 +0000",,"POLYGON((-46.749600 -23.690200,-46.749600 -23.666200,-46.731100 -23.666200,-46.731100 -23.690200,-46.749600 -23.690200))",http://fieldpapers.org/atlases/2iebi8s8/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/oajtvord,Page A1 of Untitled,"Thu, 23 Jan 2020 17:07:38 +0000",,"POLYGON((-46.749600 -23.690200,-46.749600 -23.666200,-46.731100 -23.666200,-46.731100 -23.690200,-46.749600 -23.690200))",http://fieldpapers.org/atlases/2iebi8s8/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3kvjlcsi,Page A1 of Untitled,"Thu, 23 Jan 2020 17:07:11 +0000",,"POLYGON((-46.749600 -23.690200,-46.749600 -23.666200,-46.731100 -23.666200,-46.731100 -23.690200,-46.749600 -23.690200))",http://fieldpapers.org/atlases/2iebi8s8/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1jl8x0di,Page A1 of Untitled,"Thu, 23 Jan 2020 17:06:18 +0000",,"POLYGON((-46.749600 -23.690200,-46.749600 -23.666200,-46.731100 -23.666200,-46.731100 -23.690200,-46.749600 -23.690200))",http://fieldpapers.org/atlases/2iebi8s8/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4is3nteo,Page A1 of Untitled,"Fri, 17 Jan 2020 16:39:05 +0000",,"POLYGON((-46.749600 -23.690200,-46.749600 -23.666200,-46.731100 -23.666200,-46.731100 -23.690200,-46.749600 -23.690200))",http://fieldpapers.org/atlases/2iebi8s8/A1,"",""
