type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/9t9655j2,Kudabollatha,"Tue, 12 Jan 2016 05:48:02 +0000",,"MULTIPOLYGON(((79.944527 7.076788,79.944527 7.085093,79.952670 7.085093,79.952670 7.076788,79.944527 7.076788)), ((79.944527 7.076788,79.944527 7.085093,79.952670 7.085093,79.952670 7.076788,79.944527 7.076788)), ((79.944527 7.076788,79.944527 7.085093,79.952670 7.085093,79.952670 7.076788,79.944527 7.076788)), ((79.944527 7.076788,79.944527 7.085093,79.952670 7.085093,79.952670 7.076788,79.944527 7.076788)), ((79.944527 7.076788,79.944527 7.085093,79.952670 7.085093,79.952670 7.076788,79.944527 7.076788)), ((79.944527 7.076788,79.944527 7.085093,79.952670 7.085093,79.952670 7.076788,79.944527 7.076788)), ((79.944527 7.076788,79.944527 7.085093,79.952670 7.085093,79.952670 7.076788,79.944527 7.076788)), ((79.944527 7.076788,79.944527 7.085093,79.952670 7.085093,79.952670 7.076788,79.944527 7.076788)), ((79.944527 7.076788,79.944527 7.085093,79.952670 7.085093,79.952670 7.076788,79.944527 7.076788)), ((79.944527 7.076788,79.944527 7.085093,79.952670 7.085093,79.952670 7.076788,79.944527 7.076788)), ((79.944527 7.076788,79.944527 7.085093,79.952670 7.085093,79.952670 7.076788,79.944527 7.076788)), ((79.944527 7.076788,79.944527 7.085093,79.952670 7.085093,79.952670 7.076788,79.944527 7.076788)), ((79.944527 7.076788,79.944527 7.085093,79.952670 7.085093,79.952670 7.076788,79.944527 7.076788)))","","",""

    snapshot,http://fieldpapers.org/snapshots/454074cy,Page B1 of Kudabollatha,"Thu, 25 Feb 2016 04:44:22 +0000",,"POLYGON((79.944500 7.080940,79.944500 7.083020,79.947200 7.083020,79.947200 7.080940,79.944500 7.080940))",http://fieldpapers.org/atlases/9t9655j2/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/32hajf6r,Page B1 of Kudabollatha,"Thu, 25 Feb 2016 04:41:33 +0000",,"POLYGON((79.944500 7.080940,79.944500 7.083020,79.947200 7.083020,79.947200 7.080940,79.944500 7.080940))",http://fieldpapers.org/atlases/9t9655j2/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2udvvccp,Page B1 of Kudabollatha,"Tue, 16 Feb 2016 09:44:04 +0000",,"POLYGON((79.944500 7.080940,79.944500 7.083020,79.947200 7.083020,79.947200 7.080940,79.944500 7.080940))",http://fieldpapers.org/atlases/9t9655j2/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/48c9ra1m,Page C1 of Kudabollatha,"Tue, 16 Feb 2016 05:55:26 +0000",,"POLYGON((79.944500 7.078860,79.944500 7.080940,79.947200 7.080940,79.947200 7.078860,79.944500 7.078860))",http://fieldpapers.org/atlases/9t9655j2/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/3dh859iu,Page C1 of Kudabollatha,"Mon, 15 Feb 2016 09:44:36 +0000",,"POLYGON((79.944500 7.078860,79.944500 7.080940,79.947200 7.080940,79.947200 7.078860,79.944500 7.078860))",http://fieldpapers.org/atlases/9t9655j2/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5tiinmu5,Page C2 of Kudabollatha,"Mon, 15 Feb 2016 07:58:37 +0000",,"POLYGON((79.947200 7.078860,79.947200 7.080940,79.950000 7.080940,79.950000 7.078860,79.947200 7.078860))",http://fieldpapers.org/atlases/9t9655j2/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4a3ah837,Page D2 of Kudabollatha,"Mon, 15 Feb 2016 07:15:35 +0000",,"POLYGON((79.947200 7.076790,79.947200 7.078860,79.950000 7.078860,79.950000 7.076790,79.947200 7.076790))",http://fieldpapers.org/atlases/9t9655j2/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/31xyk20u,Page D3 of Kudabollatha,"Mon, 15 Feb 2016 06:34:41 +0000",,"POLYGON((79.950000 7.076790,79.950000 7.078860,79.952700 7.078860,79.952700 7.076790,79.950000 7.076790))",http://fieldpapers.org/atlases/9t9655j2/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/r2bieo16,Page D3 of Kudabollatha,"Fri, 12 Feb 2016 06:27:52 +0000",,"POLYGON((79.950000 7.076790,79.950000 7.078860,79.952700 7.078860,79.952700 7.076790,79.950000 7.076790))",http://fieldpapers.org/atlases/9t9655j2/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/5682hhev,Page D3 of Kudabollatha,"Fri, 12 Feb 2016 06:02:55 +0000",,"POLYGON((79.950000 7.076790,79.950000 7.078860,79.952700 7.078860,79.952700 7.076790,79.950000 7.076790))",http://fieldpapers.org/atlases/9t9655j2/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/1mmi237a,Page D3 of Kudabollatha,"Fri, 12 Feb 2016 06:02:04 +0000",,"POLYGON((79.950000 7.076790,79.950000 7.078860,79.952700 7.078860,79.952700 7.076790,79.950000 7.076790))",http://fieldpapers.org/atlases/9t9655j2/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/11hrp3ed,Page D3 of Kudabollatha,"Fri, 12 Feb 2016 05:43:14 +0000",,"POLYGON((79.950000 7.076790,79.950000 7.078860,79.952700 7.078860,79.952700 7.076790,79.950000 7.076790))",http://fieldpapers.org/atlases/9t9655j2/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/4sgndz8d,Page B3 of Kudabollatha,"Tue, 26 Jan 2016 07:02:47 +0000",,"POLYGON((79.950000 7.080940,79.950000 7.083020,79.952700 7.083020,79.952700 7.080940,79.950000 7.080940))",http://fieldpapers.org/atlases/9t9655j2/B3,"",""

