type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4cq89qxr,Untitled,"Fri, 16 Dec 2016 10:17:45 +0000",,"MULTIPOLYGON(((6.343693 51.292204,6.343693 51.298839,6.350548 51.298839,6.350548 51.292204,6.343693 51.292204)), ((6.343693 51.292204,6.343693 51.298839,6.350548 51.298839,6.350548 51.292204,6.343693 51.292204)), ((6.343693 51.292204,6.343693 51.298839,6.350548 51.298839,6.350548 51.292204,6.343693 51.292204)), ((6.343693 51.292204,6.343693 51.298839,6.350548 51.298839,6.350548 51.292204,6.343693 51.292204)), ((6.343693 51.292204,6.343693 51.298839,6.350548 51.298839,6.350548 51.292204,6.343693 51.292204)), ((6.343693 51.292204,6.343693 51.298839,6.350548 51.298839,6.350548 51.292204,6.343693 51.292204)), ((6.343693 51.292204,6.343693 51.298839,6.350548 51.298839,6.350548 51.292204,6.343693 51.292204)), ((6.343693 51.292204,6.343693 51.298839,6.350548 51.298839,6.350548 51.292204,6.343693 51.292204)), ((6.343693 51.292204,6.343693 51.298839,6.350548 51.298839,6.350548 51.292204,6.343693 51.292204)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4te6l0v0,Page D2 of Untitled,"Tue, 27 Jun 2017 08:30:31 +0000",http://fieldpapers.org/snapshots/4cq89qxr?user=19080,"POLYGON((6.347120 51.292200,6.347120 51.293900,6.350550 51.293900,6.350550 51.292200,6.347120 51.292200))",http://fieldpapers.org/atlases/4cq89qxr/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/zke6zi2c,Page C2 of Untitled,"Tue, 27 Jun 2017 08:30:19 +0000",http://fieldpapers.org/snapshots/4cq89qxr?user=19080,"POLYGON((6.347120 51.293900,6.347120 51.295500,6.350550 51.295500,6.350550 51.293900,6.347120 51.293900))",http://fieldpapers.org/atlases/4cq89qxr/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/8f43qdec,Page B2 of Untitled,"Tue, 27 Jun 2017 08:30:04 +0000",http://fieldpapers.org/snapshots/4cq89qxr?user=19080,"POLYGON((6.347120 51.295500,6.347120 51.297200,6.350550 51.297200,6.350550 51.295500,6.347120 51.295500))",http://fieldpapers.org/atlases/4cq89qxr/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/49ohh0ec,Page A2 of Untitled,"Tue, 27 Jun 2017 08:29:55 +0000",http://fieldpapers.org/snapshots/4cq89qxr?user=19080,"POLYGON((6.347120 51.297200,6.347120 51.298800,6.350550 51.298800,6.350550 51.297200,6.347120 51.297200))",http://fieldpapers.org/atlases/4cq89qxr/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3411j221,Page C1 of Untitled,"Tue, 27 Jun 2017 08:29:46 +0000",http://fieldpapers.org/snapshots/4cq89qxr?user=19080,"POLYGON((6.343690 51.293900,6.343690 51.295500,6.347120 51.295500,6.347120 51.293900,6.343690 51.293900))",http://fieldpapers.org/atlases/4cq89qxr/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5ga39mq1,Page B1 of Untitled,"Tue, 27 Jun 2017 08:29:36 +0000",http://fieldpapers.org/snapshots/4cq89qxr?user=19080,"POLYGON((6.343690 51.295500,6.343690 51.297200,6.347120 51.297200,6.347120 51.295500,6.343690 51.295500))",http://fieldpapers.org/atlases/4cq89qxr/B1,"",""

