type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5zz46aws,Untitled,"Thu, 12 Oct 2017 18:38:58 +0000",,"MULTIPOLYGON(((-122.188182 37.414925,-122.188182 37.439667,-122.147884 37.439667,-122.147884 37.414925,-122.188182 37.414925)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5k93rv0f,Page A1 of Untitled,"Tue,  7 Nov 2017 05:34:09 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3oqbhmcs,Page A1 of Untitled,"Tue,  7 Nov 2017 05:33:17 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4hh293sk,Page A1 of Untitled,"Tue,  7 Nov 2017 05:32:19 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/410v2iyx,Page A1 of Untitled,"Tue,  7 Nov 2017 05:31:28 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2psnlqn9,Page A1 of Untitled,"Tue,  7 Nov 2017 05:30:32 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/66my3sok,Page A1 of Untitled,"Tue,  7 Nov 2017 05:29:22 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4p6xvjzi,Page A1 of Untitled,"Tue,  7 Nov 2017 05:28:25 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1nf4h4xx,Page A1 of Untitled,"Tue,  7 Nov 2017 05:27:32 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/19ohwy0s,Page A1 of Untitled,"Tue,  7 Nov 2017 05:26:38 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/12savk72,Page A1 of Untitled,"Tue,  7 Nov 2017 05:25:42 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4nwe60r6,Page A1 of Untitled,"Tue,  7 Nov 2017 05:24:49 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4obvtyqx,Page A1 of Untitled,"Tue,  7 Nov 2017 05:23:57 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/38tkb852,Page A1 of Untitled,"Tue,  7 Nov 2017 05:22:57 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2eg022gl,Page A1 of Untitled,"Tue,  7 Nov 2017 05:22:02 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3g4kotsd,Page A1 of Untitled,"Tue,  7 Nov 2017 05:20:55 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5nqxyr5y,Page A1 of Untitled,"Tue,  7 Nov 2017 05:20:03 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5plbicfy,Page A1 of Untitled,"Tue,  7 Nov 2017 05:18:23 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3d7k41dx,Page A1 of Untitled,"Tue,  7 Nov 2017 05:17:27 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4csqfswp,Page A1 of Untitled,"Tue,  7 Nov 2017 05:15:52 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5sblyoh7,Page A1 of Untitled,"Tue,  7 Nov 2017 05:15:00 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5h7a48yn,Page A1 of Untitled,"Tue,  7 Nov 2017 05:14:03 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

