type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1yzk5mph,Rubya,"Tue, 27 Feb 2018 11:03:13 +0000",http://fieldpapers.org/atlases/1yzk5mph?user=19771,"MULTIPOLYGON(((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)), ((31.607065 -1.762942,31.607065 -1.739263,31.629424 -1.739263,31.629424 -1.762942,31.607065 -1.762942)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3egxjj8o,Page C2 of Rubya,"Tue, 15 May 2018 04:50:34 +0000",http://fieldpapers.org/snapshots/1yzk5mph?user=19774,"POLYGON((31.612700 -1.751100,31.612700 -1.747160,31.618200 -1.747160,31.618200 -1.751100,31.612700 -1.751100))",http://fieldpapers.org/atlases/1yzk5mph/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/2oplfei9,Page D2 of Rubya,"Sun, 22 Apr 2018 20:32:26 +0000",,"POLYGON((31.612700 -1.755050,31.612700 -1.751100,31.618200 -1.751100,31.618200 -1.755050,31.612700 -1.755050))",http://fieldpapers.org/atlases/1yzk5mph/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/26zu9aeo,Page C2 of Rubya,"Sun, 22 Apr 2018 20:31:11 +0000",,"POLYGON((31.612700 -1.751100,31.612700 -1.747160,31.618200 -1.747160,31.618200 -1.751100,31.612700 -1.751100))",http://fieldpapers.org/atlases/1yzk5mph/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/630eagc6,Page B3 of Rubya,"Thu,  5 Apr 2018 09:56:35 +0000",http://fieldpapers.org/snapshots/1yzk5mph?user=19774,"POLYGON((31.618200 -1.747160,31.618200 -1.743210,31.623800 -1.743210,31.623800 -1.747160,31.618200 -1.747160))",http://fieldpapers.org/atlases/1yzk5mph/B3,"",""

