type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/35ad0j7o,Tagbilaran 2024-04,"Mon,  8 Apr 2024 02:46:18 +0000",http://fieldpapers.org/atlases/35ad0j7o?user=9878,"MULTIPOLYGON(((123.854453 9.638661,123.854453 9.640827,123.857559 9.640827,123.857559 9.638661,123.854453 9.638661)), ((123.854453 9.638661,123.854453 9.640827,123.857559 9.640827,123.857559 9.638661,123.854453 9.638661)), ((123.854453 9.638661,123.854453 9.640827,123.857559 9.640827,123.857559 9.638661,123.854453 9.638661)), ((123.854453 9.638661,123.854453 9.640827,123.857559 9.640827,123.857559 9.638661,123.854453 9.638661)), ((123.854453 9.638661,123.854453 9.640827,123.857559 9.640827,123.857559 9.638661,123.854453 9.638661)), ((123.854453 9.638661,123.854453 9.640827,123.857559 9.640827,123.857559 9.638661,123.854453 9.638661)), ((123.854453 9.638661,123.854453 9.640827,123.857559 9.640827,123.857559 9.638661,123.854453 9.638661)), ((123.854453 9.638661,123.854453 9.640827,123.857559 9.640827,123.857559 9.638661,123.854453 9.638661)), ((123.854453 9.638661,123.854453 9.640827,123.857559 9.640827,123.857559 9.638661,123.854453 9.638661)), ((123.854453 9.638661,123.854453 9.640827,123.857559 9.640827,123.857559 9.638661,123.854453 9.638661)))","","",""

    snapshot,http://fieldpapers.org/snapshots/sx4encgw,Page A2 of Tagbilaran 2024-04,"Tue, 16 Apr 2024 12:48:48 +0000",,"POLYGON((123.855000 9.640110,123.855000 9.640830,123.857000 9.640830,123.857000 9.640110,123.855000 9.640110))",http://fieldpapers.org/atlases/35ad0j7o/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/40w2jpip,Page A2 of Tagbilaran 2024-04,"Tue, 16 Apr 2024 03:48:23 +0000",,"POLYGON((123.855000 9.640110,123.855000 9.640830,123.857000 9.640830,123.857000 9.640110,123.855000 9.640110))",http://fieldpapers.org/atlases/35ad0j7o/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/ncxps0hd,Page A2 of Tagbilaran 2024-04,"Tue, 16 Apr 2024 03:15:38 +0000",,"POLYGON((123.855000 9.640110,123.855000 9.640830,123.857000 9.640830,123.857000 9.640110,123.855000 9.640110))",http://fieldpapers.org/atlases/35ad0j7o/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/17yf404x,Page C1 of Tagbilaran 2024-04,"Tue, 16 Apr 2024 03:13:28 +0000",,"POLYGON((123.854000 9.638660,123.854000 9.639380,123.855000 9.639380,123.855000 9.638660,123.854000 9.638660))",http://fieldpapers.org/atlases/35ad0j7o/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/dwdr56mj,Page C1 of Tagbilaran 2024-04,"Tue, 16 Apr 2024 03:10:26 +0000",,"POLYGON((123.854000 9.638660,123.854000 9.639380,123.855000 9.639380,123.855000 9.638660,123.854000 9.638660))",http://fieldpapers.org/atlases/35ad0j7o/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/4a2okxlj,Page C2 of Tagbilaran 2024-04,"Tue, 16 Apr 2024 03:08:53 +0000",,"POLYGON((123.855000 9.638660,123.855000 9.639380,123.857000 9.639380,123.857000 9.638660,123.855000 9.638660))",http://fieldpapers.org/atlases/35ad0j7o/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4k3zwtvu,Page A2 of Tagbilaran 2024-04,"Tue, 16 Apr 2024 03:08:38 +0000",,"POLYGON((123.855000 9.640110,123.855000 9.640830,123.857000 9.640830,123.857000 9.640110,123.855000 9.640110))",http://fieldpapers.org/atlases/35ad0j7o/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1mjx5srr,Page A1 of Tagbilaran 2024-04,"Tue, 16 Apr 2024 03:03:27 +0000",,"POLYGON((123.854000 9.640110,123.854000 9.640830,123.855000 9.640830,123.855000 9.640110,123.854000 9.640110))",http://fieldpapers.org/atlases/35ad0j7o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4p6gjaw5,Page C3 of Tagbilaran 2024-04,"Tue, 16 Apr 2024 03:02:03 +0000",,"POLYGON((123.857000 9.638660,123.857000 9.639380,123.858000 9.639380,123.858000 9.638660,123.857000 9.638660))",http://fieldpapers.org/atlases/35ad0j7o/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/3owr92bs,Page B2 of Tagbilaran 2024-04,"Tue, 16 Apr 2024 03:00:48 +0000",,"POLYGON((123.855000 9.639380,123.855000 9.640110,123.857000 9.640110,123.857000 9.639380,123.855000 9.639380))",http://fieldpapers.org/atlases/35ad0j7o/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5o813xks,Page B2 of Tagbilaran 2024-04,"Tue, 16 Apr 2024 02:59:56 +0000",,"POLYGON((123.855000 9.639380,123.855000 9.640110,123.857000 9.640110,123.857000 9.639380,123.855000 9.639380))",http://fieldpapers.org/atlases/35ad0j7o/B2,"",""
