type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/1ukiglmb,Khujand Workshop,"Wed, 30 Oct 2019 07:29:23 +0000",,"MULTIPOLYGON(((69.630318 40.300681,69.630318 40.304714,69.638504 40.304714,69.638504 40.300681,69.630318 40.300681)), ((69.630318 40.300681,69.630318 40.304714,69.638504 40.304714,69.638504 40.300681,69.630318 40.300681)), ((69.630318 40.300681,69.630318 40.304714,69.638504 40.304714,69.638504 40.300681,69.630318 40.300681)))","","",""

    snapshot,https://fieldpapers.org/snapshots/14oaiyfp,Page A1 of Khujand Workshop,"Wed, 30 Oct 2019 11:48:51 +0000",,"POLYGON((69.630300 40.300700,69.630300 40.304700,69.634400 40.304700,69.634400 40.300700,69.630300 40.300700))",https://fieldpapers.org/atlases/1ukiglmb/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4yo1qq99,Page A1 of Khujand Workshop,"Wed, 30 Oct 2019 11:45:45 +0000",,"POLYGON((69.630300 40.300700,69.630300 40.304700,69.634400 40.304700,69.634400 40.300700,69.630300 40.300700))",https://fieldpapers.org/atlases/1ukiglmb/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3vqy6axj,Page A1 of Khujand Workshop,"Wed, 30 Oct 2019 11:44:47 +0000",,"POLYGON((69.630300 40.300700,69.630300 40.304700,69.634400 40.304700,69.634400 40.300700,69.630300 40.300700))",https://fieldpapers.org/atlases/1ukiglmb/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/52psh44l,Page A1 of Khujand Workshop,"Wed, 30 Oct 2019 11:44:19 +0000",,"POLYGON((69.630300 40.300700,69.630300 40.304700,69.634400 40.304700,69.634400 40.300700,69.630300 40.300700))",https://fieldpapers.org/atlases/1ukiglmb/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1c8fja9x,Page A1 of Khujand Workshop,"Wed, 30 Oct 2019 11:42:13 +0000",,"POLYGON((69.630300 40.300700,69.630300 40.304700,69.634400 40.304700,69.634400 40.300700,69.630300 40.300700))",https://fieldpapers.org/atlases/1ukiglmb/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/62p9pb5g,Page A1 of Khujand Workshop,"Wed, 30 Oct 2019 11:26:09 +0000",,"POLYGON((69.630300 40.300700,69.630300 40.304700,69.634400 40.304700,69.634400 40.300700,69.630300 40.300700))",https://fieldpapers.org/atlases/1ukiglmb/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1prqda9q,Page A1 of Khujand Workshop,"Wed, 30 Oct 2019 09:23:09 +0000",,"POLYGON((69.630300 40.300700,69.630300 40.304700,69.634400 40.304700,69.634400 40.300700,69.630300 40.300700))",https://fieldpapers.org/atlases/1ukiglmb/A1,"",""
