type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1fxfm7y0,Untitled,"Tue, 21 Feb 2017 15:18:52 +0000",,"MULTIPOLYGON(((6.967413 50.934984,6.967413 50.941414,6.980621 50.941414,6.980621 50.934984,6.967413 50.934984)), ((6.967413 50.934984,6.967413 50.941414,6.980621 50.941414,6.980621 50.934984,6.967413 50.934984)), ((6.967413 50.934984,6.967413 50.941414,6.980621 50.941414,6.980621 50.934984,6.967413 50.934984)), ((6.967413 50.934984,6.967413 50.941414,6.980621 50.941414,6.980621 50.934984,6.967413 50.934984)), ((6.967413 50.934984,6.967413 50.941414,6.980621 50.941414,6.980621 50.934984,6.967413 50.934984)))","","",""

    snapshot,http://fieldpapers.org/snapshots/6cvgn6xa,Page B1 of Untitled,"Mon, 26 Jun 2017 11:07:42 +0000",http://fieldpapers.org/snapshots/1fxfm7y0?user=19080,"POLYGON((6.967410 50.935000,6.967410 50.938200,6.974020 50.938200,6.974020 50.935000,6.967410 50.935000))",http://fieldpapers.org/atlases/1fxfm7y0/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/61so5l99,Page A2 of Untitled,"Mon, 26 Jun 2017 11:07:04 +0000",http://fieldpapers.org/snapshots/1fxfm7y0?user=19080,"POLYGON((6.974020 50.938200,6.974020 50.941400,6.980620 50.941400,6.980620 50.938200,6.974020 50.938200))",http://fieldpapers.org/atlases/1fxfm7y0/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/yg0kmj68,Page A1 of Untitled,"Mon, 26 Jun 2017 11:06:17 +0000",http://fieldpapers.org/snapshots/1fxfm7y0?user=19080,"POLYGON((6.967410 50.938200,6.967410 50.941400,6.974020 50.941400,6.974020 50.938200,6.967410 50.938200))",http://fieldpapers.org/atlases/1fxfm7y0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/37gva3id,Page B2 of Untitled,"Fri, 23 Jun 2017 10:44:52 +0000",http://fieldpapers.org/snapshots/1fxfm7y0?user=19071,"POLYGON((6.974020 50.935000,6.974020 50.938200,6.980620 50.938200,6.980620 50.935000,6.974020 50.935000))",http://fieldpapers.org/atlases/1fxfm7y0/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1fv5em1v,Page B1 of Untitled,"Fri, 23 Jun 2017 10:44:49 +0000",http://fieldpapers.org/snapshots/1fxfm7y0?user=19071,"POLYGON((6.967410 50.935000,6.967410 50.938200,6.974020 50.938200,6.974020 50.935000,6.967410 50.935000))",http://fieldpapers.org/atlases/1fxfm7y0/B1,"",""

