type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/74m9449f,Situbondo Survey_v2,"Fri, 23 Jan 2015 10:05:16 +0000",,"MULTIPOLYGON(((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)), ((113.989814 -7.723395,113.989814 -7.698219,114.018653 -7.698219,114.018653 -7.723395,113.989814 -7.723395)))","","",""

    snapshot,https://fieldpapers.org/snapshots/7mrdp678,Page C6 of Situbondo Survey_v2,"Sat, 24 Jan 2015 07:24:49 +0000",,"POLYGON((114.013000 -7.717990,114.013000 -7.709920,114.020000 -7.709920,114.020000 -7.717990,114.013000 -7.717990))",https://fieldpapers.org/atlases/74m9449f/C6,"",""

    snapshot,https://fieldpapers.org/snapshots/86qw7pmp,Page B5 of Situbondo Survey_v2,"Sat, 24 Jan 2015 07:23:13 +0000",,"POLYGON((114.008000 -7.711690,114.008000 -7.703620,114.015000 -7.703620,114.015000 -7.711690,114.008000 -7.711690))",https://fieldpapers.org/atlases/74m9449f/B5,"",""

    snapshot,https://fieldpapers.org/snapshots/nmqpkq8g,Page B2 of Situbondo Survey_v2,"Sat, 24 Jan 2015 07:20:33 +0000",,"POLYGON((113.994000 -7.711690,113.994000 -7.703620,114.000000 -7.703620,114.000000 -7.711690,113.994000 -7.711690))",https://fieldpapers.org/atlases/74m9449f/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/8tbl3rl6,Page C6 of Situbondo Survey_v2,"Sat, 24 Jan 2015 07:20:33 +0000",,"POLYGON((114.013000 -7.717990,114.013000 -7.709920,114.020000 -7.709920,114.020000 -7.717990,114.013000 -7.717990))",https://fieldpapers.org/atlases/74m9449f/C6,"",""

    snapshot,https://fieldpapers.org/snapshots/5sgq6sbv,Page B6 of Situbondo Survey_v2,"Sat, 24 Jan 2015 07:18:34 +0000",,"POLYGON((114.013000 -7.711690,114.013000 -7.703620,114.020000 -7.703620,114.020000 -7.711690,114.013000 -7.711690))",https://fieldpapers.org/atlases/74m9449f/B6,"",""

    snapshot,https://fieldpapers.org/snapshots/7ztpdsxn,Page D2 of Situbondo Survey_v2,"Sat, 24 Jan 2015 07:07:52 +0000",,"POLYGON((113.994000 -7.724280,113.994000 -7.716210,114.000000 -7.716210,114.000000 -7.724280,113.994000 -7.724280))",https://fieldpapers.org/atlases/74m9449f/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/pchqn6h7,Page B3 of Situbondo Survey_v2,"Sat, 24 Jan 2015 07:05:49 +0000",,"POLYGON((113.998000 -7.711690,113.998000 -7.703620,114.005000 -7.703620,114.005000 -7.711690,113.998000 -7.711690))",https://fieldpapers.org/atlases/74m9449f/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/x77bfs42,Page C2 of Situbondo Survey_v2,"Sat, 24 Jan 2015 07:02:51 +0000",,"POLYGON((113.994000 -7.717990,113.994000 -7.709920,114.000000 -7.709920,114.000000 -7.717990,113.994000 -7.717990))",https://fieldpapers.org/atlases/74m9449f/C2,"",""
