type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/hbmclv48,Fiesta de Mapeo Colegio Salesiano,"Sat,  9 May 2015 17:39:38 +0000",,"MULTIPOLYGON(((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)), ((-73.044294 5.826944,-73.044294 5.839742,-73.024822 5.839742,-73.024822 5.826944,-73.044294 5.826944)))","","",""

    snapshot,http://fieldpapers.org/snapshots/15q00n8e,Page C4 of Fiesta de Mapeo Colegio Salesiano,"Thu, 28 May 2015 19:30:58 +0000",,"POLYGON((-73.032700 5.832060,-73.032700 5.834620,-73.028700 5.834620,-73.028700 5.832060,-73.032700 5.832060))",http://fieldpapers.org/atlases/hbmclv48/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/3459gq8z,Page C4 of Fiesta de Mapeo Colegio Salesiano,"Tue, 19 May 2015 21:53:31 +0000",,"POLYGON((-73.033500 5.828780,-73.033500 5.835340,-73.027900 5.835340,-73.027900 5.828780,-73.033500 5.828780))",http://fieldpapers.org/atlases/hbmclv48/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/fxkbht5x,Page D1 of Fiesta de Mapeo Colegio Salesiano,"Tue, 19 May 2015 21:51:38 +0000",,"POLYGON((-73.045000 5.826220,-73.045000 5.832790,-73.039500 5.832790,-73.039500 5.826220,-73.045000 5.826220))",http://fieldpapers.org/atlases/hbmclv48/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/cpxgq3tn,Page D3 of Fiesta de Mapeo Colegio Salesiano,"Tue, 19 May 2015 21:50:32 +0000",,"POLYGON((-73.037300 5.826220,-73.037300 5.832790,-73.031800 5.832790,-73.031800 5.826220,-73.037300 5.826220))",http://fieldpapers.org/atlases/hbmclv48/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/l9dm9cgp,Page B4 of Fiesta de Mapeo Colegio Salesiano,"Tue, 19 May 2015 21:49:46 +0000",,"POLYGON((-73.033500 5.831340,-73.033500 5.837900,-73.027900 5.837900,-73.027900 5.831340,-73.033500 5.831340))",http://fieldpapers.org/atlases/hbmclv48/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/mghdh3l4,Page B3 of Fiesta de Mapeo Colegio Salesiano,"Tue, 19 May 2015 21:48:51 +0000",,"POLYGON((-73.037300 5.831340,-73.037300 5.837900,-73.031800 5.837900,-73.031800 5.831340,-73.037300 5.831340))",http://fieldpapers.org/atlases/hbmclv48/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3m6m8wcg,Page C3 of Fiesta de Mapeo Colegio Salesiano,"Tue, 19 May 2015 21:48:34 +0000",,"POLYGON((-73.037300 5.828780,-73.037300 5.835340,-73.031800 5.835340,-73.031800 5.828780,-73.037300 5.828780))",http://fieldpapers.org/atlases/hbmclv48/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/bzfsmp6z,Page C2 of Fiesta de Mapeo Colegio Salesiano,"Tue, 19 May 2015 21:37:02 +0000",,"POLYGON((-73.041200 5.828780,-73.041200 5.835340,-73.035700 5.835340,-73.035700 5.828780,-73.041200 5.828780))",http://fieldpapers.org/atlases/hbmclv48/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/2n7tzfp6,Page B4 of Fiesta de Mapeo Colegio Salesiano,"Tue, 12 May 2015 22:06:40 +0000",,"POLYGON((-73.033500 5.831340,-73.033500 5.837900,-73.027900 5.837900,-73.027900 5.831340,-73.033500 5.831340))",http://fieldpapers.org/atlases/hbmclv48/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/sf8khxtw,Page C3 of Fiesta de Mapeo Colegio Salesiano,"Sat,  9 May 2015 20:31:55 +0000",,"POLYGON((-73.037300 5.828780,-73.037300 5.835340,-73.031800 5.835340,-73.031800 5.828780,-73.037300 5.828780))",http://fieldpapers.org/atlases/hbmclv48/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/9pfkf4g4,Page i of Fiesta de Mapeo Colegio Salesiano,"Sat,  9 May 2015 20:23:23 +0000",,"POLYGON((-73.051100 5.806010,-73.051100 5.845350,-73.018000 5.845350,-73.018000 5.806010,-73.051100 5.806010))",http://fieldpapers.org/atlases/hbmclv48/i,"",""
