type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/5r0wj5iv,Untitled,"Sat, 21 Oct 2017 08:22:10 +0000",,"MULTIPOLYGON(((120.556921 24.078925,120.556921 24.081604,120.558815 24.081604,120.558815 24.078925,120.556921 24.078925)), ((120.556921 24.078925,120.556921 24.081604,120.558815 24.081604,120.558815 24.078925,120.556921 24.078925)), ((120.556921 24.078925,120.556921 24.081604,120.558815 24.081604,120.558815 24.078925,120.556921 24.078925)))","","",""

    snapshot,https://fieldpapers.org/snapshots/4btzwlqg,Page B1 of Untitled,"Tue, 28 Nov 2017 12:13:06 +0000",,"POLYGON((120.557000 24.078900,120.557000 24.080300,120.559000 24.080300,120.559000 24.078900,120.557000 24.078900))",https://fieldpapers.org/atlases/5r0wj5iv/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/2kuj6oed,Page A1 of Untitled,"Tue, 28 Nov 2017 11:56:06 +0000",,"POLYGON((120.557000 24.080300,120.557000 24.081600,120.559000 24.081600,120.559000 24.080300,120.557000 24.080300))",https://fieldpapers.org/atlases/5r0wj5iv/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3qo3qhb1,Page B1 of Untitled,"Fri, 10 Nov 2017 08:36:54 +0000",,"POLYGON((120.557000 24.078900,120.557000 24.080300,120.559000 24.080300,120.559000 24.078900,120.557000 24.078900))",https://fieldpapers.org/atlases/5r0wj5iv/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/17nlflza,Page A1 of Untitled,"Fri, 10 Nov 2017 07:47:25 +0000",,"POLYGON((120.557000 24.080300,120.557000 24.081600,120.559000 24.081600,120.559000 24.080300,120.557000 24.080300))",https://fieldpapers.org/atlases/5r0wj5iv/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/mvk3fhia,Page B1 of Untitled,"Tue, 31 Oct 2017 05:54:11 +0000",https://fieldpapers.org/snapshots/5r0wj5iv?user=19469,"POLYGON((120.557000 24.078900,120.557000 24.080300,120.559000 24.080300,120.559000 24.078900,120.557000 24.078900))",https://fieldpapers.org/atlases/5r0wj5iv/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/21vdx984,Page B1 of Untitled,"Tue, 31 Oct 2017 05:51:02 +0000",https://fieldpapers.org/snapshots/5r0wj5iv?user=19469,"POLYGON((120.557000 24.078900,120.557000 24.080300,120.559000 24.080300,120.559000 24.078900,120.557000 24.078900))",https://fieldpapers.org/atlases/5r0wj5iv/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/5xuuvaa1,Page A1 of Untitled,"Tue, 31 Oct 2017 05:35:43 +0000",https://fieldpapers.org/snapshots/5r0wj5iv?user=19469,"POLYGON((120.557000 24.080300,120.557000 24.081600,120.559000 24.081600,120.559000 24.080300,120.557000 24.080300))",https://fieldpapers.org/atlases/5r0wj5iv/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5lr98kb5,Page A1 of Untitled,"Tue, 31 Oct 2017 05:34:18 +0000",https://fieldpapers.org/snapshots/5r0wj5iv?user=19469,"POLYGON((120.557000 24.080300,120.557000 24.081600,120.559000 24.081600,120.559000 24.080300,120.557000 24.080300))",https://fieldpapers.org/atlases/5r0wj5iv/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/kmk94wiy,Page A1 of Untitled,"Tue, 24 Oct 2017 08:41:09 +0000",,"POLYGON((120.557000 24.080300,120.557000 24.081600,120.559000 24.081600,120.559000 24.080300,120.557000 24.080300))",https://fieldpapers.org/atlases/5r0wj5iv/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3wik3l3v,Page B1 of Untitled,"Tue, 24 Oct 2017 08:04:35 +0000",,"POLYGON((120.557000 24.078900,120.557000 24.080300,120.559000 24.080300,120.559000 24.078900,120.557000 24.078900))",https://fieldpapers.org/atlases/5r0wj5iv/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/3ev64qa1,Page A1 of Untitled,"Tue, 24 Oct 2017 07:58:46 +0000",,"POLYGON((120.557000 24.080300,120.557000 24.081600,120.559000 24.081600,120.559000 24.080300,120.557000 24.080300))",https://fieldpapers.org/atlases/5r0wj5iv/A1,"",""
