type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/59n761uz,Area Digitasi,"Sat, 12 Dec 2020 04:55:48 +0000",,"MULTIPOLYGON(((116.097625 -8.582676,116.097625 -8.580661,116.102909 -8.580661,116.102909 -8.582676,116.097625 -8.582676)), ((116.097625 -8.582676,116.097625 -8.580661,116.102909 -8.580661,116.102909 -8.582676,116.097625 -8.582676)), ((116.097625 -8.582676,116.097625 -8.580661,116.102909 -8.580661,116.102909 -8.582676,116.097625 -8.582676)))","","",""

    snapshot,https://fieldpapers.org/snapshots/61ophiev,Page A1 of Area Digitasi,"Sun, 13 Dec 2020 02:09:35 +0000",,"POLYGON((116.098000 -8.582680,116.098000 -8.580660,116.100000 -8.580660,116.100000 -8.582680,116.098000 -8.582680))",https://fieldpapers.org/atlases/59n761uz/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2f1mq694,Page A1 of Area Digitasi,"Sun, 13 Dec 2020 02:08:33 +0000",https://fieldpapers.org/snapshots/59n761uz?user=25998,"POLYGON((116.098000 -8.582680,116.098000 -8.580660,116.100000 -8.580660,116.100000 -8.582680,116.098000 -8.582680))",https://fieldpapers.org/atlases/59n761uz/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5usc1gvw,Page A1 of Area Digitasi,"Sun, 13 Dec 2020 02:04:31 +0000",https://fieldpapers.org/snapshots/59n761uz?user=26001,"POLYGON((116.098000 -8.582680,116.098000 -8.580660,116.100000 -8.580660,116.100000 -8.582680,116.098000 -8.582680))",https://fieldpapers.org/atlases/59n761uz/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/10nvi3kd,Page A1 of Area Digitasi,"Sun, 13 Dec 2020 02:04:29 +0000",https://fieldpapers.org/snapshots/59n761uz?user=25994,"POLYGON((116.098000 -8.582680,116.098000 -8.580660,116.100000 -8.580660,116.100000 -8.582680,116.098000 -8.582680))",https://fieldpapers.org/atlases/59n761uz/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4z6uvovu,Page A1 of Area Digitasi,"Sun, 13 Dec 2020 02:04:22 +0000",https://fieldpapers.org/snapshots/59n761uz?user=25996,"POLYGON((116.098000 -8.582680,116.098000 -8.580660,116.100000 -8.580660,116.100000 -8.582680,116.098000 -8.582680))",https://fieldpapers.org/atlases/59n761uz/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/592jpgy4,Page A1 of Area Digitasi,"Sun, 13 Dec 2020 02:04:07 +0000",https://fieldpapers.org/snapshots/59n761uz?user=25997,"POLYGON((116.098000 -8.582680,116.098000 -8.580660,116.100000 -8.580660,116.100000 -8.582680,116.098000 -8.582680))",https://fieldpapers.org/atlases/59n761uz/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/213j4mlj,Page A1 of Area Digitasi,"Sun, 13 Dec 2020 02:02:30 +0000",https://fieldpapers.org/snapshots/59n761uz?user=25997,"POLYGON((116.098000 -8.582680,116.098000 -8.580660,116.100000 -8.580660,116.100000 -8.582680,116.098000 -8.582680))",https://fieldpapers.org/atlases/59n761uz/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1wdu9bsf,Page A1 of Area Digitasi,"Sun, 13 Dec 2020 02:00:48 +0000",https://fieldpapers.org/snapshots/59n761uz?user=25995,"POLYGON((116.098000 -8.582680,116.098000 -8.580660,116.100000 -8.580660,116.100000 -8.582680,116.098000 -8.582680))",https://fieldpapers.org/atlases/59n761uz/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/zez1zgng,Page A1 of Area Digitasi,"Sun, 13 Dec 2020 02:00:42 +0000",https://fieldpapers.org/snapshots/59n761uz?user=25999,"POLYGON((116.098000 -8.582680,116.098000 -8.580660,116.100000 -8.580660,116.100000 -8.582680,116.098000 -8.582680))",https://fieldpapers.org/atlases/59n761uz/A1,"",""

