type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/d2oe2css,Sinhalagoda_GND_190A,"Wed, 19 Aug 2020 18:40:58 +0000",,"MULTIPOLYGON(((80.277658 6.668060,80.277658 6.700369,80.314436 6.700369,80.314436 6.668060,80.277658 6.668060)), ((80.277658 6.668060,80.277658 6.700369,80.314436 6.700369,80.314436 6.668060,80.277658 6.668060)), ((80.277658 6.668060,80.277658 6.700369,80.314436 6.700369,80.314436 6.668060,80.277658 6.668060)), ((80.277658 6.668060,80.277658 6.700369,80.314436 6.700369,80.314436 6.668060,80.277658 6.668060)), ((80.277658 6.668060,80.277658 6.700369,80.314436 6.700369,80.314436 6.668060,80.277658 6.668060)), ((80.277658 6.668060,80.277658 6.700369,80.314436 6.700369,80.314436 6.668060,80.277658 6.668060)), ((80.277658 6.668060,80.277658 6.700369,80.314436 6.700369,80.314436 6.668060,80.277658 6.668060)), ((80.277658 6.668060,80.277658 6.700369,80.314436 6.700369,80.314436 6.668060,80.277658 6.668060)), ((80.277658 6.668060,80.277658 6.700369,80.314436 6.700369,80.314436 6.668060,80.277658 6.668060)), ((80.277658 6.668060,80.277658 6.700369,80.314436 6.700369,80.314436 6.668060,80.277658 6.668060)), ((80.277658 6.668060,80.277658 6.700369,80.314436 6.700369,80.314436 6.668060,80.277658 6.668060)), ((80.277658 6.668060,80.277658 6.700369,80.314436 6.700369,80.314436 6.668060,80.277658 6.668060)), ((80.277658 6.668060,80.277658 6.700369,80.314436 6.700369,80.314436 6.668060,80.277658 6.668060)), ((80.277658 6.668060,80.277658 6.700369,80.314436 6.700369,80.314436 6.668060,80.277658 6.668060)), ((80.277658 6.668060,80.277658 6.700369,80.314436 6.700369,80.314436 6.668060,80.277658 6.668060)), ((80.277658 6.668060,80.277658 6.700369,80.314436 6.700369,80.314436 6.668060,80.277658 6.668060)), ((80.277658 6.668060,80.277658 6.700369,80.314436 6.700369,80.314436 6.668060,80.277658 6.668060)), ((80.277658 6.668060,80.277658 6.700369,80.314436 6.700369,80.314436 6.668060,80.277658 6.668060)), ((80.277658 6.668060,80.277658 6.700369,80.314436 6.700369,80.314436 6.668060,80.277658 6.668060)), ((80.277658 6.668060,80.277658 6.700369,80.314436 6.700369,80.314436 6.668060,80.277658 6.668060)), ((80.277658 6.668060,80.277658 6.700369,80.314436 6.700369,80.314436 6.668060,80.277658 6.668060)))","","",""

    snapshot,https://fieldpapers.org/snapshots/50td3vp6,Page E3 of Sinhalagoda_GND_190A,"Tue, 13 Oct 2020 09:04:21 +0000",https://fieldpapers.org/snapshots/d2oe2css?user=24026,"POLYGON((80.296000 6.668060,80.296000 6.674520,80.305200 6.674520,80.305200 6.668060,80.296000 6.668060))",https://fieldpapers.org/atlases/d2oe2css/E3,"",""

    snapshot,https://fieldpapers.org/snapshots/1ik3fkvl,Page D3 of Sinhalagoda_GND_190A,"Tue, 13 Oct 2020 09:01:53 +0000",https://fieldpapers.org/snapshots/d2oe2css?user=24026,"POLYGON((80.296000 6.674520,80.296000 6.680980,80.305200 6.680980,80.305200 6.674520,80.296000 6.674520))",https://fieldpapers.org/atlases/d2oe2css/D3,"",""

    snapshot,https://fieldpapers.org/snapshots/2aoph8dl,Page C3 of Sinhalagoda_GND_190A,"Tue, 13 Oct 2020 08:59:56 +0000",https://fieldpapers.org/snapshots/d2oe2css?user=24026,"POLYGON((80.296000 6.680980,80.296000 6.687450,80.305200 6.687450,80.305200 6.680980,80.296000 6.680980))",https://fieldpapers.org/atlases/d2oe2css/C3,"",""

    snapshot,https://fieldpapers.org/snapshots/6b8jylok,Page D2 of Sinhalagoda_GND_190A,"Tue, 13 Oct 2020 08:58:51 +0000",https://fieldpapers.org/snapshots/d2oe2css?user=24026,"POLYGON((80.286800 6.674520,80.286800 6.680980,80.296000 6.680980,80.296000 6.674520,80.286800 6.674520))",https://fieldpapers.org/atlases/d2oe2css/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/2ndzyglw,Page C2 of Sinhalagoda_GND_190A,"Tue, 13 Oct 2020 08:57:49 +0000",https://fieldpapers.org/snapshots/d2oe2css?user=24026,"POLYGON((80.286800 6.680980,80.286800 6.687450,80.296000 6.687450,80.296000 6.680980,80.286800 6.680980))",https://fieldpapers.org/atlases/d2oe2css/C2,"",""

