type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5j4lcimz,Untitled,"Wed, 19 Apr 2017 19:30:48 +0000",,"MULTIPOLYGON(((-122.321777 47.656890,-122.321777 47.663061,-122.308828 47.663061,-122.308828 47.656890,-122.321777 47.656890)))","","",""

    snapshot,http://fieldpapers.org/snapshots/74817bi3,Page A1 of Untitled,"Thu, 20 Apr 2017 19:00:44 +0000",,"POLYGON((-122.322000 47.656900,-122.322000 47.663100,-122.309000 47.663100,-122.309000 47.656900,-122.322000 47.656900))",http://fieldpapers.org/atlases/5j4lcimz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4g36st8e,Page A1 of Untitled,"Thu, 20 Apr 2017 18:59:23 +0000",,"POLYGON((-122.322000 47.656900,-122.322000 47.663100,-122.309000 47.663100,-122.309000 47.656900,-122.322000 47.656900))",http://fieldpapers.org/atlases/5j4lcimz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4xy23rec,Page A1 of Untitled,"Thu, 20 Apr 2017 18:56:26 +0000",,"POLYGON((-122.322000 47.656900,-122.322000 47.663100,-122.309000 47.663100,-122.309000 47.656900,-122.322000 47.656900))",http://fieldpapers.org/atlases/5j4lcimz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3cibsr4q,Page A1 of Untitled,"Thu, 20 Apr 2017 18:56:01 +0000",,"POLYGON((-122.322000 47.656900,-122.322000 47.663100,-122.309000 47.663100,-122.309000 47.656900,-122.322000 47.656900))",http://fieldpapers.org/atlases/5j4lcimz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2xlquuqs,Page A1 of Untitled,"Thu, 20 Apr 2017 18:55:42 +0000",,"POLYGON((-122.322000 47.656900,-122.322000 47.663100,-122.309000 47.663100,-122.309000 47.656900,-122.322000 47.656900))",http://fieldpapers.org/atlases/5j4lcimz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/ienftg2w,Page A1 of Untitled,"Thu, 20 Apr 2017 18:54:58 +0000",,"POLYGON((-122.322000 47.656900,-122.322000 47.663100,-122.309000 47.663100,-122.309000 47.656900,-122.322000 47.656900))",http://fieldpapers.org/atlases/5j4lcimz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6de3ff3e,Page A1 of Untitled,"Thu, 20 Apr 2017 18:53:58 +0000",,"POLYGON((-122.322000 47.656900,-122.322000 47.663100,-122.309000 47.663100,-122.309000 47.656900,-122.322000 47.656900))",http://fieldpapers.org/atlases/5j4lcimz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/48idc0id,Page A1 of Untitled,"Thu, 20 Apr 2017 18:51:29 +0000",,"POLYGON((-122.322000 47.656900,-122.322000 47.663100,-122.309000 47.663100,-122.309000 47.656900,-122.322000 47.656900))",http://fieldpapers.org/atlases/5j4lcimz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/437h3h23,Page A1 of Untitled,"Thu, 20 Apr 2017 18:50:53 +0000",,"POLYGON((-122.322000 47.656900,-122.322000 47.663100,-122.309000 47.663100,-122.309000 47.656900,-122.322000 47.656900))",http://fieldpapers.org/atlases/5j4lcimz/A1,"",""
