type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/bqmdw53w,"Huye, Rwanda Missing Maps Training","Wed, 29 Apr 2015 04:33:55 +0000",http://fieldpapers.org/atlases/bqmdw53w?user=9832,"MULTIPOLYGON(((29.735409 -2.611360,29.735409 -2.598799,29.744721 -2.598799,29.744721 -2.611360,29.735409 -2.611360)), ((29.735409 -2.611360,29.735409 -2.598799,29.744721 -2.598799,29.744721 -2.611360,29.735409 -2.611360)), ((29.735409 -2.611360,29.735409 -2.598799,29.744721 -2.598799,29.744721 -2.611360,29.735409 -2.611360)), ((29.735409 -2.611360,29.735409 -2.598799,29.744721 -2.598799,29.744721 -2.611360,29.735409 -2.611360)), ((29.735409 -2.611360,29.735409 -2.598799,29.744721 -2.598799,29.744721 -2.611360,29.735409 -2.611360)), ((29.735409 -2.611360,29.735409 -2.598799,29.744721 -2.598799,29.744721 -2.611360,29.735409 -2.611360)), ((29.735409 -2.611360,29.735409 -2.598799,29.744721 -2.598799,29.744721 -2.611360,29.735409 -2.611360)), ((29.735409 -2.611360,29.735409 -2.598799,29.744721 -2.598799,29.744721 -2.611360,29.735409 -2.611360)), ((29.735409 -2.611360,29.735409 -2.598799,29.744721 -2.598799,29.744721 -2.611360,29.735409 -2.611360)))","","",""

    snapshot,http://fieldpapers.org/snapshots/58tk48gt,"Page C1 of Huye, Rwanda Missing Maps Training","Wed, 29 Apr 2015 14:29:37 +0000",http://fieldpapers.org/snapshots/bqmdw53w?user=9832,"POLYGON((29.734600 -2.609090,29.734600 -2.604170,29.740900 -2.604170,29.740900 -2.609090,29.734600 -2.609090))",http://fieldpapers.org/atlases/bqmdw53w/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/6qvkspdt,"Page B1 of Huye, Rwanda Missing Maps Training","Wed, 29 Apr 2015 12:46:46 +0000",http://fieldpapers.org/snapshots/bqmdw53w?user=9832,"POLYGON((29.734600 -2.605980,29.734600 -2.601070,29.740900 -2.601070,29.740900 -2.605980,29.734600 -2.605980))",http://fieldpapers.org/atlases/bqmdw53w/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/859f9v5x,"Page D1 of Huye, Rwanda Missing Maps Training","Wed, 29 Apr 2015 12:44:02 +0000",http://fieldpapers.org/snapshots/bqmdw53w?user=9832,"POLYGON((29.734600 -2.612190,29.734600 -2.607270,29.740900 -2.607270,29.740900 -2.612190,29.734600 -2.612190))",http://fieldpapers.org/atlases/bqmdw53w/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/rqt4t4mk,"Page D1 of Huye, Rwanda Missing Maps Training","Wed, 29 Apr 2015 12:41:57 +0000",http://fieldpapers.org/snapshots/bqmdw53w?user=9832,"POLYGON((29.734600 -2.612190,29.734600 -2.607270,29.740900 -2.607270,29.740900 -2.612190,29.734600 -2.612190))",http://fieldpapers.org/atlases/bqmdw53w/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/dbtbwhgc,"Page C2 of Huye, Rwanda Missing Maps Training","Wed, 29 Apr 2015 12:40:43 +0000",http://fieldpapers.org/snapshots/bqmdw53w?user=9832,"POLYGON((29.739200 -2.609090,29.739200 -2.604170,29.745600 -2.604170,29.745600 -2.609090,29.739200 -2.609090))",http://fieldpapers.org/atlases/bqmdw53w/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/bhqkqbmt,"Page D2 of Huye, Rwanda Missing Maps Training","Wed, 29 Apr 2015 12:36:12 +0000",http://fieldpapers.org/snapshots/bqmdw53w?user=9832,"POLYGON((29.739200 -2.612190,29.739200 -2.607270,29.745600 -2.607270,29.745600 -2.612190,29.739200 -2.612190))",http://fieldpapers.org/atlases/bqmdw53w/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/r383ssn7,"Page B2 of Huye, Rwanda Missing Maps Training","Wed, 29 Apr 2015 12:33:18 +0000",http://fieldpapers.org/snapshots/bqmdw53w?user=9832,"POLYGON((29.739200 -2.605980,29.739200 -2.601070,29.745600 -2.601070,29.745600 -2.605980,29.739200 -2.605980))",http://fieldpapers.org/atlases/bqmdw53w/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/8wpk32fr,"Page A2 of Huye, Rwanda Missing Maps Training","Wed, 29 Apr 2015 12:28:53 +0000",http://fieldpapers.org/snapshots/bqmdw53w?user=9832,"POLYGON((29.739200 -2.602890,29.739200 -2.597970,29.745600 -2.597970,29.745600 -2.602890,29.739200 -2.602890))",http://fieldpapers.org/atlases/bqmdw53w/A2,"",""
