type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/ffp53cgw,Untitled,"Thu,  2 Mar 2017 09:40:30 +0000",,"MULTIPOLYGON(((6.788768 51.216668,6.788768 51.223200,6.798885 51.223200,6.798885 51.216668,6.788768 51.216668)), ((6.788768 51.216668,6.788768 51.223200,6.798885 51.223200,6.798885 51.216668,6.788768 51.216668)), ((6.788768 51.216668,6.788768 51.223200,6.798885 51.223200,6.798885 51.216668,6.788768 51.216668)), ((6.788768 51.216668,6.788768 51.223200,6.798885 51.223200,6.798885 51.216668,6.788768 51.216668)), ((6.788768 51.216668,6.788768 51.223200,6.798885 51.223200,6.798885 51.216668,6.788768 51.216668)), ((6.788768 51.216668,6.788768 51.223200,6.798885 51.223200,6.798885 51.216668,6.788768 51.216668)), ((6.788768 51.216668,6.788768 51.223200,6.798885 51.223200,6.798885 51.216668,6.788768 51.216668)), ((6.788768 51.216668,6.788768 51.223200,6.798885 51.223200,6.798885 51.216668,6.788768 51.216668)), ((6.788768 51.216668,6.788768 51.223200,6.798885 51.223200,6.798885 51.216668,6.788768 51.216668)), ((6.788768 51.216668,6.788768 51.223200,6.798885 51.223200,6.798885 51.216668,6.788768 51.216668)), ((6.788768 51.216668,6.788768 51.223200,6.798885 51.223200,6.798885 51.216668,6.788768 51.216668)), ((6.788768 51.216668,6.788768 51.223200,6.798885 51.223200,6.798885 51.216668,6.788768 51.216668)), ((6.788768 51.216668,6.788768 51.223200,6.798885 51.223200,6.798885 51.216668,6.788768 51.216668)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4m9i4626,Page D2 of Untitled,"Tue, 27 Jun 2017 07:36:52 +0000",http://fieldpapers.org/snapshots/ffp53cgw?user=19080,"POLYGON((6.792140 51.216700,6.792140 51.218300,6.795510 51.218300,6.795510 51.216700,6.792140 51.216700))",http://fieldpapers.org/atlases/ffp53cgw/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/1hept939,Page B3 of Untitled,"Tue, 27 Jun 2017 07:36:51 +0000",http://fieldpapers.org/snapshots/ffp53cgw?user=19080,"POLYGON((6.795510 51.219900,6.795510 51.221600,6.798880 51.221600,6.798880 51.219900,6.795510 51.219900))",http://fieldpapers.org/atlases/ffp53cgw/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2wan0dvl,Page B1 of Untitled,"Tue, 27 Jun 2017 07:36:47 +0000",http://fieldpapers.org/snapshots/ffp53cgw?user=19080,"POLYGON((6.788770 51.219900,6.788770 51.221600,6.792140 51.221600,6.792140 51.219900,6.788770 51.219900))",http://fieldpapers.org/atlases/ffp53cgw/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3zc40c65,Page C2 of Untitled,"Tue, 27 Jun 2017 07:36:42 +0000",http://fieldpapers.org/snapshots/ffp53cgw?user=19080,"POLYGON((6.792140 51.218300,6.792140 51.219900,6.795510 51.219900,6.795510 51.218300,6.792140 51.218300))",http://fieldpapers.org/atlases/ffp53cgw/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/54nkqzwd,Page C3 of Untitled,"Tue, 27 Jun 2017 07:36:36 +0000",http://fieldpapers.org/snapshots/ffp53cgw?user=19080,"POLYGON((6.795510 51.218300,6.795510 51.219900,6.798880 51.219900,6.798880 51.218300,6.795510 51.218300))",http://fieldpapers.org/atlases/ffp53cgw/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/vcw82d9a,Page B2 of Untitled,"Tue, 27 Jun 2017 07:36:29 +0000",http://fieldpapers.org/snapshots/ffp53cgw?user=19080,"POLYGON((6.792140 51.219900,6.792140 51.221600,6.795510 51.221600,6.795510 51.219900,6.792140 51.219900))",http://fieldpapers.org/atlases/ffp53cgw/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4cmx1t6a,Page A2 of Untitled,"Tue, 27 Jun 2017 07:36:22 +0000",http://fieldpapers.org/snapshots/ffp53cgw?user=19080,"POLYGON((6.792140 51.221600,6.792140 51.223200,6.795510 51.223200,6.795510 51.221600,6.792140 51.221600))",http://fieldpapers.org/atlases/ffp53cgw/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1zy3encq,Page D2 of Untitled,"Fri, 23 Jun 2017 10:52:25 +0000",http://fieldpapers.org/snapshots/ffp53cgw?user=19071,"POLYGON((6.792140 51.216700,6.792140 51.218300,6.795510 51.218300,6.795510 51.216700,6.792140 51.216700))",http://fieldpapers.org/atlases/ffp53cgw/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/66k4tdio,Page D1 of Untitled,"Fri, 23 Jun 2017 10:52:18 +0000",http://fieldpapers.org/snapshots/ffp53cgw?user=19071,"POLYGON((6.788770 51.216700,6.788770 51.218300,6.792140 51.218300,6.792140 51.216700,6.788770 51.216700))",http://fieldpapers.org/atlases/ffp53cgw/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/4k3uglta,Page C3 of Untitled,"Fri, 23 Jun 2017 10:52:14 +0000",http://fieldpapers.org/snapshots/ffp53cgw?user=19071,"POLYGON((6.795510 51.218300,6.795510 51.219900,6.798880 51.219900,6.798880 51.218300,6.795510 51.218300))",http://fieldpapers.org/atlases/ffp53cgw/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/1yry3bol,Page C2 of Untitled,"Fri, 23 Jun 2017 10:52:09 +0000",http://fieldpapers.org/snapshots/ffp53cgw?user=19071,"POLYGON((6.792140 51.218300,6.792140 51.219900,6.795510 51.219900,6.795510 51.218300,6.792140 51.218300))",http://fieldpapers.org/atlases/ffp53cgw/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4p0daw3i,Page C1 of Untitled,"Fri, 23 Jun 2017 10:52:06 +0000",http://fieldpapers.org/snapshots/ffp53cgw?user=19071,"POLYGON((6.788770 51.218300,6.788770 51.219900,6.792140 51.219900,6.792140 51.218300,6.788770 51.218300))",http://fieldpapers.org/atlases/ffp53cgw/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5heeysg9,Page B3 of Untitled,"Fri, 23 Jun 2017 10:52:01 +0000",http://fieldpapers.org/snapshots/ffp53cgw?user=19071,"POLYGON((6.795510 51.219900,6.795510 51.221600,6.798880 51.221600,6.798880 51.219900,6.795510 51.219900))",http://fieldpapers.org/atlases/ffp53cgw/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/42jdf76n,Page B2 of Untitled,"Fri, 23 Jun 2017 10:51:56 +0000",http://fieldpapers.org/snapshots/ffp53cgw?user=19071,"POLYGON((6.792140 51.219900,6.792140 51.221600,6.795510 51.221600,6.795510 51.219900,6.792140 51.219900))",http://fieldpapers.org/atlases/ffp53cgw/B2,"",""

