type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2zil4zhq,Gardolo OpenStreetMap,"Sun, 21 May 2017 17:36:27 +0000",,"MULTIPOLYGON(((11.108851 46.100748,11.108851 46.109347,11.117628 46.109347,11.117628 46.100748,11.108851 46.100748)), ((11.108851 46.100748,11.108851 46.109347,11.117628 46.109347,11.117628 46.100748,11.108851 46.100748)), ((11.108851 46.100748,11.108851 46.109347,11.117628 46.109347,11.117628 46.100748,11.108851 46.100748)), ((11.108851 46.100748,11.108851 46.109347,11.117628 46.109347,11.117628 46.100748,11.108851 46.100748)), ((11.108851 46.100748,11.108851 46.109347,11.117628 46.109347,11.117628 46.100748,11.108851 46.100748)), ((11.108851 46.100748,11.108851 46.109347,11.117628 46.109347,11.117628 46.100748,11.108851 46.100748)), ((11.108851 46.100748,11.108851 46.109347,11.117628 46.109347,11.117628 46.100748,11.108851 46.100748)), ((11.108851 46.100748,11.108851 46.109347,11.117628 46.109347,11.117628 46.100748,11.108851 46.100748)), ((11.108851 46.100748,11.108851 46.109347,11.117628 46.109347,11.117628 46.100748,11.108851 46.100748)), ((11.108851 46.100748,11.108851 46.109347,11.117628 46.109347,11.117628 46.100748,11.108851 46.100748)), ((11.108851 46.100748,11.108851 46.109347,11.117628 46.109347,11.117628 46.100748,11.108851 46.100748)), ((11.108851 46.100748,11.108851 46.109347,11.117628 46.109347,11.117628 46.100748,11.108851 46.100748)), ((11.108851 46.100748,11.108851 46.109347,11.117628 46.109347,11.117628 46.100748,11.108851 46.100748)), ((11.108851 46.100748,11.108851 46.109347,11.117628 46.109347,11.117628 46.100748,11.108851 46.100748)), ((11.108851 46.100748,11.108851 46.109347,11.117628 46.109347,11.117628 46.100748,11.108851 46.100748)), ((11.108851 46.100748,11.108851 46.109347,11.117628 46.109347,11.117628 46.100748,11.108851 46.100748)), ((11.108851 46.100748,11.108851 46.109347,11.117628 46.109347,11.117628 46.100748,11.108851 46.100748)), ((11.108851 46.100748,11.108851 46.109347,11.117628 46.109347,11.117628 46.100748,11.108851 46.100748)), ((11.108851 46.100748,11.108851 46.109347,11.117628 46.109347,11.117628 46.100748,11.108851 46.100748)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1o755qmf,Page E2 of Gardolo OpenStreetMap,"Tue, 23 May 2017 19:28:53 +0000",,"POLYGON((11.111800 46.102200,11.111800 46.103600,11.114700 46.103600,11.114700 46.102200,11.111800 46.102200))",http://fieldpapers.org/atlases/2zil4zhq/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/zmz5z81m,Page E1 of Gardolo OpenStreetMap,"Tue, 23 May 2017 12:43:07 +0000",,"POLYGON((11.108900 46.102200,11.108900 46.103600,11.111800 46.103600,11.111800 46.102200,11.108900 46.102200))",http://fieldpapers.org/atlases/2zil4zhq/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/31vi839i,Page F3 of Gardolo OpenStreetMap,"Tue, 23 May 2017 12:43:07 +0000",,"POLYGON((11.114700 46.100700,11.114700 46.102200,11.117600 46.102200,11.117600 46.100700,11.114700 46.100700))",http://fieldpapers.org/atlases/2zil4zhq/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/30v34kp6,Page E1 of Gardolo OpenStreetMap,"Tue, 23 May 2017 12:42:20 +0000",,"POLYGON((11.108900 46.102200,11.108900 46.103600,11.111800 46.103600,11.111800 46.102200,11.108900 46.102200))",http://fieldpapers.org/atlases/2zil4zhq/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/37d184ih,Page E1 of Gardolo OpenStreetMap,"Tue, 23 May 2017 12:40:33 +0000",,"POLYGON((11.108900 46.102200,11.108900 46.103600,11.111800 46.103600,11.111800 46.102200,11.108900 46.102200))",http://fieldpapers.org/atlases/2zil4zhq/E1,"",""
