type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/8qdtdfl9,NangGang Park 3,"Mon, 21 Jan 2013 07:54:04 +0000",https://fieldpapers.org/atlases/8qdtdfl9?user=9537,"MULTIPOLYGON(((121.587965 25.039717,121.587965 25.049612,121.598704 25.049612,121.598704 25.039717,121.587965 25.039717)), ((121.587965 25.039717,121.587965 25.049612,121.598704 25.049612,121.598704 25.039717,121.587965 25.039717)), ((121.587965 25.039717,121.587965 25.049612,121.598704 25.049612,121.598704 25.039717,121.587965 25.039717)), ((121.587965 25.039717,121.587965 25.049612,121.598704 25.049612,121.598704 25.039717,121.587965 25.039717)), ((121.587965 25.039717,121.587965 25.049612,121.598704 25.049612,121.598704 25.039717,121.587965 25.039717)), ((121.587965 25.039717,121.587965 25.049612,121.598704 25.049612,121.598704 25.039717,121.587965 25.039717)), ((121.587965 25.039717,121.587965 25.049612,121.598704 25.049612,121.598704 25.039717,121.587965 25.039717)), ((121.587965 25.039717,121.587965 25.049612,121.598704 25.049612,121.598704 25.039717,121.587965 25.039717)), ((121.587965 25.039717,121.587965 25.049612,121.598704 25.049612,121.598704 25.039717,121.587965 25.039717)), ((121.587965 25.039717,121.587965 25.049612,121.598704 25.049612,121.598704 25.039717,121.587965 25.039717)), ((121.587965 25.039717,121.587965 25.049612,121.598704 25.049612,121.598704 25.039717,121.587965 25.039717)), ((121.587965 25.039717,121.587965 25.049612,121.598704 25.049612,121.598704 25.039717,121.587965 25.039717)), ((121.587965 25.039717,121.587965 25.049612,121.598704 25.049612,121.598704 25.039717,121.587965 25.039717)))","","",""

    snapshot,https://fieldpapers.org/snapshots/xdgw9nvs,Page C2 of NangGang Park 3,"Sat, 26 Jan 2013 09:59:48 +0000",https://fieldpapers.org/snapshots/8qdtdfl9?user=4568,"POLYGON((121.590000 25.038900,121.590000 25.044000,121.597000 25.044000,121.597000 25.038900,121.590000 25.038900))",https://fieldpapers.org/atlases/8qdtdfl9/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/l9w3ptdq,Page B2 of NangGang Park 3,"Sat, 26 Jan 2013 09:59:35 +0000",https://fieldpapers.org/snapshots/8qdtdfl9?user=4568,"POLYGON((121.590000 25.042100,121.590000 25.047200,121.597000 25.047200,121.597000 25.042100,121.590000 25.042100))",https://fieldpapers.org/atlases/8qdtdfl9/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/3cq2hntf,Page C2 of NangGang Park 3,"Sat, 26 Jan 2013 09:59:19 +0000",https://fieldpapers.org/snapshots/8qdtdfl9?user=4568,"POLYGON((121.590000 25.038900,121.590000 25.044000,121.597000 25.044000,121.597000 25.038900,121.590000 25.038900))",https://fieldpapers.org/atlases/8qdtdfl9/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/qz4nhsnl,Page B2 of NangGang Park 3,"Sat, 26 Jan 2013 09:59:06 +0000",https://fieldpapers.org/snapshots/8qdtdfl9?user=4568,"POLYGON((121.590000 25.042100,121.590000 25.047200,121.597000 25.047200,121.597000 25.042100,121.590000 25.042100))",https://fieldpapers.org/atlases/8qdtdfl9/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/3clbn97v,Page C2 of NangGang Park 3,"Sat, 26 Jan 2013 09:58:44 +0000",https://fieldpapers.org/snapshots/8qdtdfl9?user=4568,"POLYGON((121.590000 25.038900,121.590000 25.044000,121.597000 25.044000,121.597000 25.038900,121.590000 25.038900))",https://fieldpapers.org/atlases/8qdtdfl9/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/t6rq5v22,Page B2 of NangGang Park 3,"Sat, 26 Jan 2013 09:58:22 +0000",https://fieldpapers.org/snapshots/8qdtdfl9?user=4568,"POLYGON((121.590000 25.042100,121.590000 25.047200,121.597000 25.047200,121.597000 25.042100,121.590000 25.042100))",https://fieldpapers.org/atlases/8qdtdfl9/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/k87xkm7d,Page A2 of NangGang Park 3,"Sat, 26 Jan 2013 09:56:53 +0000",https://fieldpapers.org/snapshots/8qdtdfl9?user=7373,"POLYGON((121.590000 25.045400,121.590000 25.050500,121.597000 25.050500,121.597000 25.045400,121.590000 25.045400))",https://fieldpapers.org/atlases/8qdtdfl9/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/7tn29mhd,Page A1 of NangGang Park 3,"Sat, 26 Jan 2013 09:54:43 +0000",https://fieldpapers.org/snapshots/8qdtdfl9?user=7373,"POLYGON((121.587000 25.045400,121.587000 25.050500,121.594000 25.050500,121.594000 25.045400,121.587000 25.045400))",https://fieldpapers.org/atlases/8qdtdfl9/A1,"",""
