type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/3sx18i67,Untitled,"Tue, 12 Nov 2019 09:42:07 +0000",,"MULTIPOLYGON(((-46.750216 -23.690551,-46.750216 -23.666066,-46.731291 -23.666066,-46.731291 -23.690551,-46.750216 -23.690551)))","","",""

    snapshot,https://fieldpapers.org/snapshots/gnm5gmax,Page A1 of Untitled,"Wed,  8 Apr 2020 18:47:37 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/mdvlhf96,Page A1 of Untitled,"Wed,  8 Apr 2020 11:45:12 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2ug2njji,Page A1 of Untitled,"Mon,  9 Mar 2020 11:27:33 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2zddajtu,Page A1 of Untitled,"Sun, 26 Jan 2020 21:24:53 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/450b5zuq,Page A1 of Untitled,"Sun, 26 Jan 2020 21:19:54 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5iu024to,Page A1 of Untitled,"Sun, 26 Jan 2020 19:25:22 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

