type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/xbn9p4zc,ADMU OSM-Tot,"Tue, 10 Jun 2014 11:06:02 +0000",,"MULTIPOLYGON(((121.074837 14.635245,121.074837 14.641826,121.082390 14.641826,121.082390 14.635245,121.074837 14.635245)), ((121.074837 14.635245,121.074837 14.641826,121.082390 14.641826,121.082390 14.635245,121.074837 14.635245)), ((121.074837 14.635245,121.074837 14.641826,121.082390 14.641826,121.082390 14.635245,121.074837 14.635245)), ((121.074837 14.635245,121.074837 14.641826,121.082390 14.641826,121.082390 14.635245,121.074837 14.635245)), ((121.074837 14.635245,121.074837 14.641826,121.082390 14.641826,121.082390 14.635245,121.074837 14.635245)), ((121.074837 14.635245,121.074837 14.641826,121.082390 14.641826,121.082390 14.635245,121.074837 14.635245)), ((121.074837 14.635245,121.074837 14.641826,121.082390 14.641826,121.082390 14.635245,121.074837 14.635245)), ((121.074837 14.635245,121.074837 14.641826,121.082390 14.641826,121.082390 14.635245,121.074837 14.635245)), ((121.074837 14.635245,121.074837 14.641826,121.082390 14.641826,121.082390 14.635245,121.074837 14.635245)), ((121.074837 14.635245,121.074837 14.641826,121.082390 14.641826,121.082390 14.635245,121.074837 14.635245)), ((121.074837 14.635245,121.074837 14.641826,121.082390 14.641826,121.082390 14.635245,121.074837 14.635245)), ((121.074837 14.635245,121.074837 14.641826,121.082390 14.641826,121.082390 14.635245,121.074837 14.635245)), ((121.074837 14.635245,121.074837 14.641826,121.082390 14.641826,121.082390 14.635245,121.074837 14.635245)))","","",""

    snapshot,http://fieldpapers.org/snapshots/m2flq7cm,Page D2 of ADMU OSM-Tot,"Wed, 11 Jun 2014 21:58:23 +0000",,"POLYGON((121.077000 14.634800,121.077000 14.637400,121.080000 14.637400,121.080000 14.634800,121.077000 14.634800))",http://fieldpapers.org/atlases/xbn9p4zc/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/rc5xsn5h,Page D3 of ADMU OSM-Tot,"Wed, 11 Jun 2014 10:35:03 +0000",,"POLYGON((121.079000 14.634800,121.079000 14.637400,121.083000 14.637400,121.083000 14.634800,121.079000 14.634800))",http://fieldpapers.org/atlases/xbn9p4zc/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/h44m4bqf,Page D1 of ADMU OSM-Tot,"Wed, 11 Jun 2014 10:26:37 +0000",,"POLYGON((121.074000 14.634800,121.074000 14.637400,121.078000 14.637400,121.078000 14.634800,121.074000 14.634800))",http://fieldpapers.org/atlases/xbn9p4zc/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/2plt6d53,Page D1 of ADMU OSM-Tot,"Wed, 11 Jun 2014 10:26:17 +0000",,"POLYGON((121.074000 14.634800,121.074000 14.637400,121.078000 14.637400,121.078000 14.634800,121.074000 14.634800))",http://fieldpapers.org/atlases/xbn9p4zc/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/3ssmbwq4,Page D2 of ADMU OSM-Tot,"Wed, 11 Jun 2014 07:57:44 +0000",,"POLYGON((121.077000 14.634800,121.077000 14.637400,121.080000 14.637400,121.080000 14.634800,121.077000 14.634800))",http://fieldpapers.org/atlases/xbn9p4zc/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/ddftbf45,Page C1 of ADMU OSM-Tot,"Wed, 11 Jun 2014 06:57:13 +0000",,"POLYGON((121.074000 14.636400,121.074000 14.639000,121.078000 14.639000,121.078000 14.636400,121.074000 14.636400))",http://fieldpapers.org/atlases/xbn9p4zc/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/nhhfrk39,Page C2 of ADMU OSM-Tot,"Wed, 11 Jun 2014 06:42:01 +0000",,"POLYGON((121.077000 14.636400,121.077000 14.639000,121.080000 14.639000,121.080000 14.636400,121.077000 14.636400))",http://fieldpapers.org/atlases/xbn9p4zc/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/7g9w9tsb,Page A2 of ADMU OSM-Tot,"Wed, 11 Jun 2014 05:53:11 +0000",,"POLYGON((121.077000 14.639700,121.077000 14.642300,121.080000 14.642300,121.080000 14.639700,121.077000 14.639700))",http://fieldpapers.org/atlases/xbn9p4zc/A2,"",""
