type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/25gf39zd,BA40906,"Wed, 10 Dec 2014 03:24:19 +0000",https://fieldpapers.org/atlases/25gf39zd?user=10049,"MULTIPOLYGON(((107.575858 -6.876778,107.575858 -6.874754,107.578755 -6.874754,107.578755 -6.876778,107.575858 -6.876778)))","","",""

    snapshot,https://fieldpapers.org/snapshots/m5fllptr,Page A1 of BA40906,"Mon,  9 Mar 2015 02:21:12 +0000",,"POLYGON((107.575000 -6.877290,107.575000 -6.874240,107.579000 -6.874240,107.579000 -6.877290,107.575000 -6.877290))",https://fieldpapers.org/atlases/25gf39zd/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/wdvnpcnt,Page A1 of BA40906,"Wed, 25 Feb 2015 04:38:41 +0000",https://fieldpapers.org/snapshots/25gf39zd?user=6943,"POLYGON((107.575000 -6.877290,107.575000 -6.874240,107.579000 -6.874240,107.579000 -6.877290,107.575000 -6.877290))",https://fieldpapers.org/atlases/25gf39zd/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/btdrptx8,Page A1 of BA40906,"Wed, 25 Feb 2015 04:27:09 +0000",https://fieldpapers.org/snapshots/25gf39zd?user=6943,"POLYGON((107.575000 -6.877290,107.575000 -6.874240,107.579000 -6.874240,107.579000 -6.877290,107.575000 -6.877290))",https://fieldpapers.org/atlases/25gf39zd/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3h9whcdd,Page A1 of BA40906,"Wed, 25 Feb 2015 03:54:54 +0000",https://fieldpapers.org/snapshots/25gf39zd?user=6943,"POLYGON((107.575000 -6.877290,107.575000 -6.874240,107.579000 -6.874240,107.579000 -6.877290,107.575000 -6.877290))",https://fieldpapers.org/atlases/25gf39zd/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/6mvkvrqs,Page A1 of BA40906,"Wed, 25 Feb 2015 03:47:02 +0000",https://fieldpapers.org/snapshots/25gf39zd?user=6943,"POLYGON((107.575000 -6.877290,107.575000 -6.874240,107.579000 -6.874240,107.579000 -6.877290,107.575000 -6.877290))",https://fieldpapers.org/atlases/25gf39zd/A1,"",""
