type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/38mgmkza,Untitled,"Fri, 16 Dec 2016 10:07:34 +0000",,"MULTIPOLYGON(((6.789401 50.958069,6.789401 50.964752,6.799690 50.964752,6.799690 50.958069,6.789401 50.958069)), ((6.789401 50.958069,6.789401 50.964752,6.799690 50.964752,6.799690 50.958069,6.789401 50.958069)), ((6.789401 50.958069,6.789401 50.964752,6.799690 50.964752,6.799690 50.958069,6.789401 50.958069)), ((6.789401 50.958069,6.789401 50.964752,6.799690 50.964752,6.799690 50.958069,6.789401 50.958069)), ((6.789401 50.958069,6.789401 50.964752,6.799690 50.964752,6.799690 50.958069,6.789401 50.958069)), ((6.789401 50.958069,6.789401 50.964752,6.799690 50.964752,6.799690 50.958069,6.789401 50.958069)), ((6.789401 50.958069,6.789401 50.964752,6.799690 50.964752,6.799690 50.958069,6.789401 50.958069)), ((6.789401 50.958069,6.789401 50.964752,6.799690 50.964752,6.799690 50.958069,6.789401 50.958069)), ((6.789401 50.958069,6.789401 50.964752,6.799690 50.964752,6.799690 50.958069,6.789401 50.958069)), ((6.789401 50.958069,6.789401 50.964752,6.799690 50.964752,6.799690 50.958069,6.789401 50.958069)), ((6.789401 50.958069,6.789401 50.964752,6.799690 50.964752,6.799690 50.958069,6.789401 50.958069)), ((6.789401 50.958069,6.789401 50.964752,6.799690 50.964752,6.799690 50.958069,6.789401 50.958069)), ((6.789401 50.958069,6.789401 50.964752,6.799690 50.964752,6.799690 50.958069,6.789401 50.958069)))","","",""

    snapshot,http://fieldpapers.org/snapshots/11g6xm23,Page D1 of Untitled,"Tue, 27 Jun 2017 10:11:51 +0000",http://fieldpapers.org/snapshots/38mgmkza?user=19080,"POLYGON((6.789400 50.958100,6.789400 50.959700,6.792830 50.959700,6.792830 50.958100,6.789400 50.958100))",http://fieldpapers.org/atlases/38mgmkza/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/1bgvsnl0,Page C2 of Untitled,"Tue, 27 Jun 2017 10:11:48 +0000",http://fieldpapers.org/snapshots/38mgmkza?user=19080,"POLYGON((6.792830 50.959700,6.792830 50.961400,6.796260 50.961400,6.796260 50.959700,6.792830 50.959700))",http://fieldpapers.org/atlases/38mgmkza/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/5aqjlpod,Page D3 of Untitled,"Tue, 27 Jun 2017 10:11:47 +0000",http://fieldpapers.org/snapshots/38mgmkza?user=19080,"POLYGON((6.796260 50.958100,6.796260 50.959700,6.799690 50.959700,6.799690 50.958100,6.796260 50.958100))",http://fieldpapers.org/atlases/38mgmkza/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/5d96v0kx,Page C3 of Untitled,"Tue, 27 Jun 2017 10:11:45 +0000",http://fieldpapers.org/snapshots/38mgmkza?user=19080,"POLYGON((6.796260 50.959700,6.796260 50.961400,6.799690 50.961400,6.799690 50.959700,6.796260 50.959700))",http://fieldpapers.org/atlases/38mgmkza/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/twva3zp0,Page C1 of Untitled,"Tue, 27 Jun 2017 10:11:38 +0000",http://fieldpapers.org/snapshots/38mgmkza?user=19080,"POLYGON((6.789400 50.959700,6.789400 50.961400,6.792830 50.961400,6.792830 50.959700,6.789400 50.959700))",http://fieldpapers.org/atlases/38mgmkza/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/68cojjin,Page B1 of Untitled,"Tue, 27 Jun 2017 10:11:35 +0000",http://fieldpapers.org/snapshots/38mgmkza?user=19080,"POLYGON((6.789400 50.961400,6.789400 50.963100,6.792830 50.963100,6.792830 50.961400,6.789400 50.961400))",http://fieldpapers.org/atlases/38mgmkza/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4oz7ruvr,Page A1 of Untitled,"Tue, 27 Jun 2017 10:11:26 +0000",http://fieldpapers.org/snapshots/38mgmkza?user=19080,"POLYGON((6.789400 50.963100,6.789400 50.964800,6.792830 50.964800,6.792830 50.963100,6.789400 50.963100))",http://fieldpapers.org/atlases/38mgmkza/A1,"",""
