type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/215zbmu0,Хавско-Шаболовский массив,"Fri, 13 Nov 2015 18:31:32 +0000",http://fieldpapers.org/atlases/215zbmu0?user=17053,"MULTIPOLYGON(((37.606266 55.711362,37.606266 55.714626,37.614484 55.714626,37.614484 55.711362,37.606266 55.711362)), ((37.606266 55.711362,37.606266 55.714626,37.614484 55.714626,37.614484 55.711362,37.606266 55.711362)), ((37.606266 55.711362,37.606266 55.714626,37.614484 55.714626,37.614484 55.711362,37.606266 55.711362)), ((37.606266 55.711362,37.606266 55.714626,37.614484 55.714626,37.614484 55.711362,37.606266 55.711362)), ((37.606266 55.711362,37.606266 55.714626,37.614484 55.714626,37.614484 55.711362,37.606266 55.711362)))","","",""

    snapshot,http://fieldpapers.org/snapshots/14f4j3re,Page B2 of Хавско-Шаболовский массив,"Fri,  4 Dec 2015 22:31:30 +0000",http://fieldpapers.org/snapshots/215zbmu0?user=17053,"POLYGON((37.610400 55.711400,37.610400 55.713000,37.614500 55.713000,37.614500 55.711400,37.610400 55.711400))",http://fieldpapers.org/atlases/215zbmu0/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/ub3i0ljy,Page B1 of Хавско-Шаболовский массив,"Fri,  4 Dec 2015 22:30:51 +0000",http://fieldpapers.org/snapshots/215zbmu0?user=17053,"POLYGON((37.606300 55.711400,37.606300 55.713000,37.610400 55.713000,37.610400 55.711400,37.606300 55.711400))",http://fieldpapers.org/atlases/215zbmu0/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4ogh4fdq,Page A1 of Хавско-Шаболовский массив,"Fri,  4 Dec 2015 22:30:21 +0000",http://fieldpapers.org/snapshots/215zbmu0?user=17053,"POLYGON((37.606300 55.713000,37.606300 55.714600,37.610400 55.714600,37.610400 55.713000,37.606300 55.713000))",http://fieldpapers.org/atlases/215zbmu0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5sxhgwha,Page A2 of Хавско-Шаболовский массив,"Fri,  4 Dec 2015 22:23:33 +0000",http://fieldpapers.org/snapshots/215zbmu0?user=17053,"POLYGON((37.610400 55.713000,37.610400 55.714600,37.614500 55.714600,37.614500 55.713000,37.610400 55.713000))",http://fieldpapers.org/atlases/215zbmu0/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5xo1e3cd,Page A1 of Хавско-Шаболовский массив,"Sun, 22 Nov 2015 09:20:17 +0000",http://fieldpapers.org/snapshots/215zbmu0?user=17053,"POLYGON((37.606300 55.713000,37.606300 55.714600,37.610400 55.714600,37.610400 55.713000,37.606300 55.713000))",http://fieldpapers.org/atlases/215zbmu0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/69rd9cpl,Page i of Хавско-Шаболовский массив,"Sun, 22 Nov 2015 09:16:57 +0000",http://fieldpapers.org/snapshots/215zbmu0?user=17053,"POLYGON((37.605400 55.711000,37.605400 55.715000,37.615300 55.715000,37.615300 55.711000,37.605400 55.711000))",http://fieldpapers.org/atlases/215zbmu0/i,"",""

    snapshot,http://fieldpapers.org/snapshots/3i8hrtt7,Page B2 of Хавско-Шаболовский массив,"Sat, 21 Nov 2015 20:39:01 +0000",http://fieldpapers.org/snapshots/215zbmu0?user=17053,"POLYGON((37.610400 55.711400,37.610400 55.713000,37.614500 55.713000,37.614500 55.711400,37.610400 55.711400))",http://fieldpapers.org/atlases/215zbmu0/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3ywpq68z,Page B1 of Хавско-Шаболовский массив,"Sat, 21 Nov 2015 20:11:13 +0000",http://fieldpapers.org/snapshots/215zbmu0?user=17053,"POLYGON((37.606300 55.711400,37.606300 55.713000,37.610400 55.713000,37.610400 55.711400,37.606300 55.711400))",http://fieldpapers.org/atlases/215zbmu0/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5w400ipb,Page A2 of Хавско-Шаболовский массив,"Sat, 21 Nov 2015 20:09:57 +0000",http://fieldpapers.org/snapshots/215zbmu0?user=17053,"POLYGON((37.610400 55.713000,37.610400 55.714600,37.614500 55.714600,37.614500 55.713000,37.610400 55.713000))",http://fieldpapers.org/atlases/215zbmu0/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1bdztp03,Page A1 of Хавско-Шаболовский массив,"Sat, 21 Nov 2015 20:07:50 +0000",http://fieldpapers.org/snapshots/215zbmu0?user=17053,"POLYGON((37.606300 55.713000,37.606300 55.714600,37.610400 55.714600,37.610400 55.713000,37.606300 55.713000))",http://fieldpapers.org/atlases/215zbmu0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/20vgh2kz,Page i of Хавско-Шаболовский массив,"Sat, 21 Nov 2015 20:06:25 +0000",http://fieldpapers.org/snapshots/215zbmu0?user=17053,"POLYGON((37.605400 55.711000,37.605400 55.715000,37.615300 55.715000,37.615300 55.711000,37.605400 55.711000))",http://fieldpapers.org/atlases/215zbmu0/i,"",""
