type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3xh5sydj,"road no1, banjara hills, hyderabad","Fri, 22 Sep 2017 08:17:30 +0000",,"MULTIPOLYGON(((78.446052 17.408581,78.446052 17.414406,78.453959 17.414406,78.453959 17.408581,78.446052 17.408581)), ((78.446052 17.408581,78.446052 17.414406,78.453959 17.414406,78.453959 17.408581,78.446052 17.408581)), ((78.446052 17.408581,78.446052 17.414406,78.453959 17.414406,78.453959 17.408581,78.446052 17.408581)), ((78.446052 17.408581,78.446052 17.414406,78.453959 17.414406,78.453959 17.408581,78.446052 17.408581)), ((78.446052 17.408581,78.446052 17.414406,78.453959 17.414406,78.453959 17.408581,78.446052 17.408581)), ((78.446052 17.408581,78.446052 17.414406,78.453959 17.414406,78.453959 17.408581,78.446052 17.408581)), ((78.446052 17.408581,78.446052 17.414406,78.453959 17.414406,78.453959 17.408581,78.446052 17.408581)), ((78.446052 17.408581,78.446052 17.414406,78.453959 17.414406,78.453959 17.408581,78.446052 17.408581)), ((78.446052 17.408581,78.446052 17.414406,78.453959 17.414406,78.453959 17.408581,78.446052 17.408581)), ((78.446052 17.408581,78.446052 17.414406,78.453959 17.414406,78.453959 17.408581,78.446052 17.408581)))","","",""

    snapshot,http://fieldpapers.org/snapshots/336a4pp2,"Page i of road no1, banjara hills, hyderabad","Tue, 26 Sep 2017 16:54:01 +0000",,"POLYGON((78.445300 17.408000,78.445300 17.415000,78.454800 17.415000,78.454800 17.408000,78.445300 17.408000))",http://fieldpapers.org/atlases/3xh5sydj/i,"",""

    snapshot,http://fieldpapers.org/snapshots/3x6p5b14,"Page C3 of road no1, banjara hills, hyderabad","Tue, 26 Sep 2017 16:49:32 +0000",,"POLYGON((78.451300 17.408600,78.451300 17.410500,78.454000 17.410500,78.454000 17.408600,78.451300 17.408600))",http://fieldpapers.org/atlases/3xh5sydj/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/1bk90jd8,"Page C2 of road no1, banjara hills, hyderabad","Tue, 26 Sep 2017 16:45:39 +0000",,"POLYGON((78.448700 17.408600,78.448700 17.410500,78.451300 17.410500,78.451300 17.408600,78.448700 17.408600))",http://fieldpapers.org/atlases/3xh5sydj/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3uj1pfpp,"Page C1 of road no1, banjara hills, hyderabad","Tue, 26 Sep 2017 16:41:45 +0000",,"POLYGON((78.446100 17.408600,78.446100 17.410500,78.448700 17.410500,78.448700 17.408600,78.446100 17.408600))",http://fieldpapers.org/atlases/3xh5sydj/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/50fwtenb,"Page B3 of road no1, banjara hills, hyderabad","Tue, 26 Sep 2017 16:38:41 +0000",,"POLYGON((78.451300 17.410500,78.451300 17.412500,78.454000 17.412500,78.454000 17.410500,78.451300 17.410500))",http://fieldpapers.org/atlases/3xh5sydj/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2sc6sgf8,"Page B2 of road no1, banjara hills, hyderabad","Tue, 26 Sep 2017 16:35:11 +0000",,"POLYGON((78.448700 17.410500,78.448700 17.412500,78.451300 17.412500,78.451300 17.410500,78.448700 17.410500))",http://fieldpapers.org/atlases/3xh5sydj/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/va657viq,"Page B1 of road no1, banjara hills, hyderabad","Tue, 26 Sep 2017 16:30:08 +0000",,"POLYGON((78.446100 17.410500,78.446100 17.412500,78.448700 17.412500,78.448700 17.410500,78.446100 17.410500))",http://fieldpapers.org/atlases/3xh5sydj/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4xi74qeq,"Page A3 of road no1, banjara hills, hyderabad","Tue, 26 Sep 2017 16:26:58 +0000",,"POLYGON((78.451300 17.412500,78.451300 17.414400,78.454000 17.414400,78.454000 17.412500,78.451300 17.412500))",http://fieldpapers.org/atlases/3xh5sydj/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/50tca5o1,"Page A2 of road no1, banjara hills, hyderabad","Tue, 26 Sep 2017 16:24:02 +0000",,"POLYGON((78.448700 17.412500,78.448700 17.414400,78.451300 17.414400,78.451300 17.412500,78.448700 17.412500))",http://fieldpapers.org/atlases/3xh5sydj/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5p8kyuze,"Page A1 of road no1, banjara hills, hyderabad","Tue, 26 Sep 2017 16:20:37 +0000",,"POLYGON((78.446100 17.412500,78.446100 17.414400,78.448700 17.414400,78.448700 17.412500,78.446100 17.412500))",http://fieldpapers.org/atlases/3xh5sydj/A1,"",""
