type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2kv3r0m4,Untitled,"Tue, 11 Jul 2017 00:18:40 +0000",,"MULTIPOLYGON(((-41.076744 -19.507828,-41.076744 -19.502043,-41.067249 -19.502043,-41.067249 -19.507828,-41.076744 -19.507828)), ((-41.076744 -19.507828,-41.076744 -19.502043,-41.067249 -19.502043,-41.067249 -19.507828,-41.076744 -19.507828)), ((-41.076744 -19.507828,-41.076744 -19.502043,-41.067249 -19.502043,-41.067249 -19.507828,-41.076744 -19.507828)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2oj89e7q,Page A2 of Untitled,"Tue,  7 Nov 2017 17:18:20 +0000",,"POLYGON((-41.072000 -19.507800,-41.072000 -19.502000,-41.067200 -19.502000,-41.067200 -19.507800,-41.072000 -19.507800))",http://fieldpapers.org/atlases/2kv3r0m4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2cy6evxp,Page i of Untitled,"Wed,  2 Aug 2017 21:43:00 +0000",,"POLYGON((-41.077700 -19.511300,-41.077700 -19.498600,-41.066300 -19.498600,-41.066300 -19.511300,-41.077700 -19.511300))",http://fieldpapers.org/atlases/2kv3r0m4/i,"",""

    snapshot,http://fieldpapers.org/snapshots/55qa8btt,Page A1 of Untitled,"Wed,  2 Aug 2017 21:24:23 +0000",,"POLYGON((-41.076700 -19.507800,-41.076700 -19.502000,-41.072000 -19.502000,-41.072000 -19.507800,-41.076700 -19.507800))",http://fieldpapers.org/atlases/2kv3r0m4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/35ezdd7h,Page A2 of Untitled,"Wed,  2 Aug 2017 17:50:04 +0000",,"POLYGON((-41.072000 -19.507800,-41.072000 -19.502000,-41.067200 -19.502000,-41.067200 -19.507800,-41.072000 -19.507800))",http://fieldpapers.org/atlases/2kv3r0m4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/32xa25aw,Page A2 of Untitled,"Wed, 26 Jul 2017 23:12:52 +0000",,"POLYGON((-41.072000 -19.507800,-41.072000 -19.502000,-41.067200 -19.502000,-41.067200 -19.507800,-41.072000 -19.507800))",http://fieldpapers.org/atlases/2kv3r0m4/A2,"",""
