type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/61jtl8qn,Pasila,"Thu,  2 Jul 2015 13:18:56 +0000",,"MULTIPOLYGON(((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)), ((24.932270 60.197308,24.932270 60.200720,24.941969 60.200720,24.941969 60.197308,24.932270 60.197308)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2t4ln3s2,Page D2 of Pasila,"Thu,  2 Jul 2015 17:57:42 +0000",,"POLYGON((24.934200 60.198000,24.934200 60.198700,24.936100 60.198700,24.936100 60.198000,24.934200 60.198000))",http://fieldpapers.org/atlases/61jtl8qn/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/1u0wimt6,Page C3 of Pasila,"Thu,  2 Jul 2015 17:57:31 +0000",,"POLYGON((24.936100 60.198700,24.936100 60.199400,24.938100 60.199400,24.938100 60.198700,24.936100 60.198700))",http://fieldpapers.org/atlases/61jtl8qn/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/56mgpdv2,Page C3 of Pasila,"Thu,  2 Jul 2015 17:57:24 +0000",,"POLYGON((24.936100 60.198700,24.936100 60.199400,24.938100 60.199400,24.938100 60.198700,24.936100 60.198700))",http://fieldpapers.org/atlases/61jtl8qn/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/46rwjd02,Page D1 of Pasila,"Thu,  2 Jul 2015 17:57:12 +0000",,"POLYGON((24.932300 60.198000,24.932300 60.198700,24.934200 60.198700,24.934200 60.198000,24.932300 60.198000))",http://fieldpapers.org/atlases/61jtl8qn/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/5qi2wml0,Page C2 of Pasila,"Thu,  2 Jul 2015 17:56:54 +0000",,"POLYGON((24.934200 60.198700,24.934200 60.199400,24.936100 60.199400,24.936100 60.198700,24.934200 60.198700))",http://fieldpapers.org/atlases/61jtl8qn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/5nv58bcd,Page D1 of Pasila,"Thu,  2 Jul 2015 17:45:06 +0000",,"POLYGON((24.932300 60.198000,24.932300 60.198700,24.934200 60.198700,24.934200 60.198000,24.932300 60.198000))",http://fieldpapers.org/atlases/61jtl8qn/D1,"",""
