type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/67gn082v,UOM_ATLAS_FYP,"Sat, 30 Jan 2016 10:27:43 +0000",,"MULTIPOLYGON(((79.895598 6.792728,79.895598 6.801448,79.904911 6.801448,79.904911 6.792728,79.895598 6.792728)), ((79.895598 6.792728,79.895598 6.801448,79.904911 6.801448,79.904911 6.792728,79.895598 6.792728)), ((79.895598 6.792728,79.895598 6.801448,79.904911 6.801448,79.904911 6.792728,79.895598 6.792728)), ((79.895598 6.792728,79.895598 6.801448,79.904911 6.801448,79.904911 6.792728,79.895598 6.792728)), ((79.895598 6.792728,79.895598 6.801448,79.904911 6.801448,79.904911 6.792728,79.895598 6.792728)), ((79.895598 6.792728,79.895598 6.801448,79.904911 6.801448,79.904911 6.792728,79.895598 6.792728)), ((79.895598 6.792728,79.895598 6.801448,79.904911 6.801448,79.904911 6.792728,79.895598 6.792728)), ((79.895598 6.792728,79.895598 6.801448,79.904911 6.801448,79.904911 6.792728,79.895598 6.792728)), ((79.895598 6.792728,79.895598 6.801448,79.904911 6.801448,79.904911 6.792728,79.895598 6.792728)), ((79.895598 6.792728,79.895598 6.801448,79.904911 6.801448,79.904911 6.792728,79.895598 6.792728)), ((79.895598 6.792728,79.895598 6.801448,79.904911 6.801448,79.904911 6.792728,79.895598 6.792728)), ((79.895598 6.792728,79.895598 6.801448,79.904911 6.801448,79.904911 6.792728,79.895598 6.792728)), ((79.895598 6.792728,79.895598 6.801448,79.904911 6.801448,79.904911 6.792728,79.895598 6.792728)))","","",""

    snapshot,http://fieldpapers.org/snapshots/nhbil697,Page D3 of UOM_ATLAS_FYP,"Tue,  2 Feb 2016 17:26:34 +0000",,"POLYGON((79.901800 6.792730,79.901800 6.794910,79.904900 6.794910,79.904900 6.792730,79.901800 6.792730))",http://fieldpapers.org/atlases/67gn082v/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/66baj0zl,Page C3 of UOM_ATLAS_FYP,"Tue,  2 Feb 2016 17:00:08 +0000",,"POLYGON((79.901800 6.794910,79.901800 6.797090,79.904900 6.797090,79.904900 6.794910,79.901800 6.794910))",http://fieldpapers.org/atlases/67gn082v/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/5x4yif2j,Page C1 of UOM_ATLAS_FYP,"Mon,  1 Feb 2016 06:24:35 +0000",,"POLYGON((79.895600 6.794910,79.895600 6.797090,79.898700 6.797090,79.898700 6.794910,79.895600 6.794910))",http://fieldpapers.org/atlases/67gn082v/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/gi42ub1y,Page C3 of UOM_ATLAS_FYP,"Mon,  1 Feb 2016 06:18:27 +0000",,"POLYGON((79.901800 6.794910,79.901800 6.797090,79.904900 6.797090,79.904900 6.794910,79.901800 6.794910))",http://fieldpapers.org/atlases/67gn082v/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/1nvy5knv,Page D3 of UOM_ATLAS_FYP,"Mon,  1 Feb 2016 06:14:15 +0000",,"POLYGON((79.901800 6.792730,79.901800 6.794910,79.904900 6.794910,79.904900 6.792730,79.901800 6.792730))",http://fieldpapers.org/atlases/67gn082v/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/47qu69f2,Page A2 of UOM_ATLAS_FYP,"Mon,  1 Feb 2016 05:37:11 +0000",,"POLYGON((79.898700 6.799270,79.898700 6.801450,79.901800 6.801450,79.901800 6.799270,79.898700 6.799270))",http://fieldpapers.org/atlases/67gn082v/A2,"",""
