type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/9t4tht86,HIMEJI MAPPING PARTY,"Fri,  4 Oct 2013 09:28:10 +0000",,"MULTIPOLYGON(((134.685137 34.833477,134.685137 34.841984,134.700458 34.841984,134.700458 34.833477,134.685137 34.833477)), ((134.685137 34.833477,134.685137 34.841984,134.700458 34.841984,134.700458 34.833477,134.685137 34.833477)), ((134.685137 34.833477,134.685137 34.841984,134.700458 34.841984,134.700458 34.833477,134.685137 34.833477)), ((134.685137 34.833477,134.685137 34.841984,134.700458 34.841984,134.700458 34.833477,134.685137 34.833477)), ((134.685137 34.833477,134.685137 34.841984,134.700458 34.841984,134.700458 34.833477,134.685137 34.833477)), ((134.685137 34.833477,134.685137 34.841984,134.700458 34.841984,134.700458 34.833477,134.685137 34.833477)), ((134.685137 34.833477,134.685137 34.841984,134.700458 34.841984,134.700458 34.833477,134.685137 34.833477)), ((134.685137 34.833477,134.685137 34.841984,134.700458 34.841984,134.700458 34.833477,134.685137 34.833477)), ((134.685137 34.833477,134.685137 34.841984,134.700458 34.841984,134.700458 34.833477,134.685137 34.833477)), ((134.685137 34.833477,134.685137 34.841984,134.700458 34.841984,134.700458 34.833477,134.685137 34.833477)))","","",""

    snapshot,http://fieldpapers.org/snapshots/6tnvzn26,Page C2 of HIMEJI MAPPING PARTY,"Sun, 27 Oct 2013 13:51:26 +0000",http://fieldpapers.org/snapshots/9t4tht86?user=3857,"POLYGON((134.689000 34.832700,134.689000 34.837200,134.696000 34.837200,134.696000 34.832700,134.689000 34.832700))",http://fieldpapers.org/atlases/9t4tht86/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/ld5v5lx4,Page B3 of HIMEJI MAPPING PARTY,"Sun, 27 Oct 2013 13:48:33 +0000",http://fieldpapers.org/snapshots/9t4tht86?user=3857,"POLYGON((134.694000 34.835500,134.694000 34.839900,134.701000 34.839900,134.701000 34.835500,134.694000 34.835500))",http://fieldpapers.org/atlases/9t4tht86/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/7ckfz6ld,Page B2 of HIMEJI MAPPING PARTY,"Sun, 27 Oct 2013 13:22:22 +0000",http://fieldpapers.org/snapshots/9t4tht86?user=3857,"POLYGON((134.689000 34.835500,134.689000 34.839900,134.696000 34.839900,134.696000 34.835500,134.689000 34.835500))",http://fieldpapers.org/atlases/9t4tht86/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/tblrl6xc,Page A3 of HIMEJI MAPPING PARTY,"Sun, 27 Oct 2013 13:20:39 +0000",http://fieldpapers.org/snapshots/9t4tht86?user=3857,"POLYGON((134.694000 34.838300,134.694000 34.842700,134.701000 34.842700,134.701000 34.838300,134.694000 34.838300))",http://fieldpapers.org/atlases/9t4tht86/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/vptm45ch,Page A2 of HIMEJI MAPPING PARTY,"Sun, 27 Oct 2013 13:20:07 +0000",http://fieldpapers.org/snapshots/9t4tht86?user=3857,"POLYGON((134.689000 34.838300,134.689000 34.842700,134.696000 34.842700,134.696000 34.838300,134.689000 34.838300))",http://fieldpapers.org/atlases/9t4tht86/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/rx5bdlbx,Page A2 of HIMEJI MAPPING PARTY,"Sun, 27 Oct 2013 13:13:13 +0000",http://fieldpapers.org/snapshots/9t4tht86?user=3857,"POLYGON((134.689000 34.838300,134.689000 34.842700,134.696000 34.842700,134.696000 34.838300,134.689000 34.838300))",http://fieldpapers.org/atlases/9t4tht86/A2,"",""
