type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/5hppojcv,Untitled,"Mon, 26 Aug 2019 17:25:23 +0000",,"MULTIPOLYGON(((-70.635899 -33.571641,-70.635899 -33.565393,-70.630095 -33.565393,-70.630095 -33.571641,-70.635899 -33.571641)))","","",""

    snapshot,https://fieldpapers.org/snapshots/2droyukc,Page A1 of Untitled,"Thu, 29 Aug 2019 23:58:10 +0000",,"POLYGON((-70.635900 -33.571600,-70.635900 -33.565400,-70.630100 -33.565400,-70.630100 -33.571600,-70.635900 -33.571600))",https://fieldpapers.org/atlases/5hppojcv/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2n3j8fgy,Page A1 of Untitled,"Thu, 29 Aug 2019 23:53:29 +0000",,"POLYGON((-70.635900 -33.571600,-70.635900 -33.565400,-70.630100 -33.565400,-70.630100 -33.571600,-70.635900 -33.571600))",https://fieldpapers.org/atlases/5hppojcv/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/lnqd17ik,Page A1 of Untitled,"Thu, 29 Aug 2019 23:49:17 +0000",,"POLYGON((-70.635900 -33.571600,-70.635900 -33.565400,-70.630100 -33.565400,-70.630100 -33.571600,-70.635900 -33.571600))",https://fieldpapers.org/atlases/5hppojcv/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2a7kjxf8,Page A1 of Untitled,"Thu, 29 Aug 2019 23:45:29 +0000",,"POLYGON((-70.635900 -33.571600,-70.635900 -33.565400,-70.630100 -33.565400,-70.630100 -33.571600,-70.635900 -33.571600))",https://fieldpapers.org/atlases/5hppojcv/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2g3ugxpa,Page A1 of Untitled,"Thu, 29 Aug 2019 23:38:56 +0000",,"POLYGON((-70.635900 -33.571600,-70.635900 -33.565400,-70.630100 -33.565400,-70.630100 -33.571600,-70.635900 -33.571600))",https://fieldpapers.org/atlases/5hppojcv/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/8nbp1bk2,Page A1 of Untitled,"Thu, 29 Aug 2019 23:26:10 +0000",,"POLYGON((-70.635900 -33.571600,-70.635900 -33.565400,-70.630100 -33.565400,-70.630100 -33.571600,-70.635900 -33.571600))",https://fieldpapers.org/atlases/5hppojcv/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4fersqju,Page A1 of Untitled,"Thu, 29 Aug 2019 23:09:06 +0000",,"POLYGON((-70.635900 -33.571600,-70.635900 -33.565400,-70.630100 -33.565400,-70.630100 -33.571600,-70.635900 -33.571600))",https://fieldpapers.org/atlases/5hppojcv/A1,"",""
