type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/4jiikocd,Untitled,"Wed, 19 Apr 2017 22:05:16 +0000",,"MULTIPOLYGON(((-122.316467 47.657114,-122.316467 47.661753,-122.311145 47.661753,-122.311145 47.657114,-122.316467 47.657114)))","","",""

    snapshot,https://fieldpapers.org/snapshots/3n5wpezc,Page A1 of Untitled,"Wed, 19 Apr 2017 23:41:02 +0000",,"POLYGON((-122.316000 47.657100,-122.316000 47.661800,-122.311000 47.661800,-122.311000 47.657100,-122.316000 47.657100))",https://fieldpapers.org/atlases/4jiikocd/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/54w1bly0,Page A1 of Untitled,"Wed, 19 Apr 2017 23:39:53 +0000",,"POLYGON((-122.316000 47.657100,-122.316000 47.661800,-122.311000 47.661800,-122.311000 47.657100,-122.316000 47.657100))",https://fieldpapers.org/atlases/4jiikocd/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4pckwkty,Page A1 of Untitled,"Wed, 19 Apr 2017 23:38:29 +0000",,"POLYGON((-122.316000 47.657100,-122.316000 47.661800,-122.311000 47.661800,-122.311000 47.657100,-122.316000 47.657100))",https://fieldpapers.org/atlases/4jiikocd/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4x6ojk4j,Page A1 of Untitled,"Wed, 19 Apr 2017 23:27:25 +0000",,"POLYGON((-122.316000 47.657100,-122.316000 47.661800,-122.311000 47.661800,-122.311000 47.657100,-122.316000 47.657100))",https://fieldpapers.org/atlases/4jiikocd/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2g3bbboi,Page A1 of Untitled,"Wed, 19 Apr 2017 23:25:10 +0000",,"POLYGON((-122.316000 47.657100,-122.316000 47.661800,-122.311000 47.661800,-122.311000 47.657100,-122.316000 47.657100))",https://fieldpapers.org/atlases/4jiikocd/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4svzsosr,Page A1 of Untitled,"Wed, 19 Apr 2017 23:22:08 +0000",,"POLYGON((-122.316000 47.657100,-122.316000 47.661800,-122.311000 47.661800,-122.311000 47.657100,-122.316000 47.657100))",https://fieldpapers.org/atlases/4jiikocd/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1itgnyjj,Page A1 of Untitled,"Wed, 19 Apr 2017 23:18:02 +0000",,"POLYGON((-122.316000 47.657100,-122.316000 47.661800,-122.311000 47.661800,-122.311000 47.657100,-122.316000 47.657100))",https://fieldpapers.org/atlases/4jiikocd/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1ckfaz06,Page A1 of Untitled,"Wed, 19 Apr 2017 22:51:59 +0000",,"POLYGON((-122.316000 47.657100,-122.316000 47.661800,-122.311000 47.661800,-122.311000 47.657100,-122.316000 47.657100))",https://fieldpapers.org/atlases/4jiikocd/A1,"",""
