type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/v6lchlnc,UNRI,"Thu,  5 Feb 2015 12:12:32 +0000",,"MULTIPOLYGON(((101.375407 0.464621,101.375407 0.484318,101.397294 0.484318,101.397294 0.464621,101.375407 0.464621)), ((101.375407 0.464621,101.375407 0.484318,101.397294 0.484318,101.397294 0.464621,101.375407 0.464621)), ((101.375407 0.464621,101.375407 0.484318,101.397294 0.484318,101.397294 0.464621,101.375407 0.464621)), ((101.375407 0.464621,101.375407 0.484318,101.397294 0.484318,101.397294 0.464621,101.375407 0.464621)), ((101.375407 0.464621,101.375407 0.484318,101.397294 0.484318,101.397294 0.464621,101.375407 0.464621)), ((101.375407 0.464621,101.375407 0.484318,101.397294 0.484318,101.397294 0.464621,101.375407 0.464621)), ((101.375407 0.464621,101.375407 0.484318,101.397294 0.484318,101.397294 0.464621,101.375407 0.464621)), ((101.375407 0.464621,101.375407 0.484318,101.397294 0.484318,101.397294 0.464621,101.375407 0.464621)), ((101.375407 0.464621,101.375407 0.484318,101.397294 0.484318,101.397294 0.464621,101.375407 0.464621)), ((101.375407 0.464621,101.375407 0.484318,101.397294 0.484318,101.397294 0.464621,101.375407 0.464621)), ((101.375407 0.464621,101.375407 0.484318,101.397294 0.484318,101.397294 0.464621,101.375407 0.464621)), ((101.375407 0.464621,101.375407 0.484318,101.397294 0.484318,101.397294 0.464621,101.375407 0.464621)), ((101.375407 0.464621,101.375407 0.484318,101.397294 0.484318,101.397294 0.464621,101.375407 0.464621)))","","",""

    snapshot,https://fieldpapers.org/snapshots/9fxkh46z,Page D2 of UNRI,"Mon,  9 Mar 2015 06:22:12 +0000",https://fieldpapers.org/snapshots/v6lchlnc?user=5157,"POLYGON((101.381000 0.463331,101.381000 0.471030,101.391000 0.471030,101.391000 0.463331,101.381000 0.463331))",https://fieldpapers.org/atlases/v6lchlnc/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/df2rst34,Page D1 of UNRI,"Wed, 11 Feb 2015 06:56:35 +0000",,"POLYGON((101.374000 0.463331,101.374000 0.471030,101.384000 0.471030,101.384000 0.463331,101.374000 0.463331))",https://fieldpapers.org/atlases/v6lchlnc/D1,"",""

    snapshot,https://fieldpapers.org/snapshots/zrsp22rg,Page C3 of UNRI,"Wed, 11 Feb 2015 06:54:12 +0000",,"POLYGON((101.389000 0.468191,101.389000 0.475890,101.399000 0.475890,101.399000 0.468191,101.389000 0.468191))",https://fieldpapers.org/atlases/v6lchlnc/C3,"",""

    snapshot,https://fieldpapers.org/snapshots/gzrglwb9,Page D2 of UNRI,"Wed, 11 Feb 2015 06:50:28 +0000",,"POLYGON((101.381000 0.463331,101.381000 0.471030,101.391000 0.471030,101.391000 0.463331,101.381000 0.463331))",https://fieldpapers.org/atlases/v6lchlnc/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/xcdv34fs,Page D1 of UNRI,"Wed, 11 Feb 2015 06:48:29 +0000",,"POLYGON((101.374000 0.463331,101.374000 0.471030,101.384000 0.471030,101.384000 0.463331,101.374000 0.463331))",https://fieldpapers.org/atlases/v6lchlnc/D1,"",""

    snapshot,https://fieldpapers.org/snapshots/6z8z8t2r,Page D2 of UNRI,"Wed, 11 Feb 2015 06:48:03 +0000",,"POLYGON((101.381000 0.463331,101.381000 0.471030,101.391000 0.471030,101.391000 0.463331,101.381000 0.463331))",https://fieldpapers.org/atlases/v6lchlnc/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/vh9z28qt,Page B1 of UNRI,"Wed, 11 Feb 2015 06:45:27 +0000",,"POLYGON((101.374000 0.473051,101.374000 0.480750,101.384000 0.480750,101.384000 0.473051,101.374000 0.473051))",https://fieldpapers.org/atlases/v6lchlnc/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/5355td3f,Page D1 of UNRI,"Wed, 11 Feb 2015 06:44:41 +0000",,"POLYGON((101.374000 0.463331,101.374000 0.471030,101.384000 0.471030,101.384000 0.463331,101.374000 0.463331))",https://fieldpapers.org/atlases/v6lchlnc/D1,"",""

    snapshot,https://fieldpapers.org/snapshots/3n5qzqzx,Page C1 of UNRI,"Wed, 11 Feb 2015 06:44:39 +0000",,"POLYGON((101.374000 0.468191,101.374000 0.475890,101.384000 0.475890,101.384000 0.468191,101.374000 0.468191))",https://fieldpapers.org/atlases/v6lchlnc/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/dfglgf8l,Page C1 of UNRI,"Wed, 11 Feb 2015 06:44:24 +0000",,"POLYGON((101.374000 0.468191,101.374000 0.475890,101.384000 0.475890,101.384000 0.468191,101.374000 0.468191))",https://fieldpapers.org/atlases/v6lchlnc/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/w7g76952,Page C1 of UNRI,"Wed, 11 Feb 2015 06:44:23 +0000",,"POLYGON((101.374000 0.468191,101.374000 0.475890,101.384000 0.475890,101.384000 0.468191,101.374000 0.468191))",https://fieldpapers.org/atlases/v6lchlnc/C1,"",""
