type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/2twxcckl,QUARTIER INDUSTRIEL SIDI GHANEM,"Wed, 25 Nov 2020 11:08:35 +0000",https://fieldpapers.org/atlases/2twxcckl?user=25091,"MULTIPOLYGON(((-8.064823 31.652359,-8.064823 31.696040,-8.031607 31.696040,-8.031607 31.652359,-8.064823 31.652359)), ((-8.064823 31.652359,-8.064823 31.696040,-8.031607 31.696040,-8.031607 31.652359,-8.064823 31.652359)), ((-8.064823 31.652359,-8.064823 31.696040,-8.031607 31.696040,-8.031607 31.652359,-8.064823 31.652359)))","","",""

    snapshot,https://fieldpapers.org/snapshots/4u4yus8h,Page i of QUARTIER INDUSTRIEL SIDI GHANEM,"Thu, 26 Nov 2020 14:21:29 +0000",,"POLYGON((-8.084750 31.648000,-8.084750 31.700400,-8.011680 31.700400,-8.011680 31.648000,-8.084750 31.648000))",https://fieldpapers.org/atlases/2twxcckl/i,"",""

    snapshot,https://fieldpapers.org/snapshots/4cc26oyy,Page i of QUARTIER INDUSTRIEL SIDI GHANEM,"Thu, 26 Nov 2020 14:05:32 +0000",,"POLYGON((-8.084750 31.648000,-8.084750 31.700400,-8.011680 31.700400,-8.011680 31.648000,-8.084750 31.648000))",https://fieldpapers.org/atlases/2twxcckl/i,"",""

    snapshot,https://fieldpapers.org/snapshots/5mlhtkg5,Page i of QUARTIER INDUSTRIEL SIDI GHANEM,"Wed, 25 Nov 2020 16:45:17 +0000",https://fieldpapers.org/snapshots/2twxcckl?user=25091,"POLYGON((-8.084750 31.648000,-8.084750 31.700400,-8.011680 31.700400,-8.011680 31.648000,-8.084750 31.648000))",https://fieldpapers.org/atlases/2twxcckl/i,"",""

    snapshot,https://fieldpapers.org/snapshots/3tx8q9zp,Page B1 of QUARTIER INDUSTRIEL SIDI GHANEM,"Wed, 25 Nov 2020 16:30:07 +0000",https://fieldpapers.org/snapshots/2twxcckl?user=25091,"POLYGON((-8.064820 31.652400,-8.064820 31.674200,-8.031610 31.674200,-8.031610 31.652400,-8.064820 31.652400))",https://fieldpapers.org/atlases/2twxcckl/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/5e0umclp,Page B1 of QUARTIER INDUSTRIEL SIDI GHANEM,"Wed, 25 Nov 2020 16:14:49 +0000",https://fieldpapers.org/snapshots/2twxcckl?user=25091,"POLYGON((-8.064820 31.652400,-8.064820 31.674200,-8.031610 31.674200,-8.031610 31.652400,-8.064820 31.652400))",https://fieldpapers.org/atlases/2twxcckl/B1,"",""
