type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/14mj5d3g,Niwandama North,"Mon,  4 Apr 2016 05:27:23 +0000",,"MULTIPOLYGON(((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)), ((79.915795 7.077512,79.915795 7.099189,79.944077 7.099189,79.944077 7.077512,79.915795 7.077512)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1p9r8f2n,Page D6 of Niwandama North,"Mon, 27 Jun 2016 09:21:16 +0000",,"POLYGON((79.936000 7.086800,79.936000 7.089900,79.940000 7.089900,79.940000 7.086800,79.936000 7.086800))",http://fieldpapers.org/atlases/14mj5d3g/D6,"",""

    snapshot,http://fieldpapers.org/snapshots/292ia9n5,Page D5 of Niwandama North,"Mon, 27 Jun 2016 09:06:11 +0000",,"POLYGON((79.932000 7.086800,79.932000 7.089900,79.936000 7.089900,79.936000 7.086800,79.932000 7.086800))",http://fieldpapers.org/atlases/14mj5d3g/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/4t48mi9c,Page F5 of Niwandama North,"Mon, 27 Jun 2016 08:55:42 +0000",,"POLYGON((79.932000 7.080610,79.932000 7.083710,79.936000 7.083710,79.936000 7.080610,79.932000 7.080610))",http://fieldpapers.org/atlases/14mj5d3g/F5,"",""

    snapshot,http://fieldpapers.org/snapshots/61enf8ug,Page F4 of Niwandama North,"Mon, 27 Jun 2016 08:47:35 +0000",,"POLYGON((79.927900 7.080610,79.927900 7.083710,79.932000 7.083710,79.932000 7.080610,79.927900 7.080610))",http://fieldpapers.org/atlases/14mj5d3g/F4,"",""

